Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,Caller Room,Release Date
AABERGSOMOGYI,MARTINA,S,U20749,205091,VA,Feb  9 2024  3:26PM,,,B04,2/8/2024 14:12,2/9/2024 15:30,2/9/2024 23:59,,4,ND,WIN,2/8/2024 14:30,ND,Arveseth,Andrew,OEOB,376,DEPARLE,NICHOLAS,,6/7/2024
AABRAM,JOHN,P,U28140,,VA,,,,,2/23/2024 15:14,2/27/2024 13:00,2/27/2024 23:59,,194,ET,WIN,2/27/2024 10:58,ET,Teleky,Ed,WH,EW 216,TELEKY,EDWARD,,6/7/2024
AAFEDT,ALEXIS,A,U22293,,VA,,,,,2/12/2024 9:49,2/12/2024 14:00,2/12/2024 23:59,,100,KC,WIN,2/12/2024 10:16,KC,Brown,Lauren,OEOB,ITR,CLARKE,KEZIAH,,6/7/2024
AAHLSTEDT,GUSTAV,N,U27028,,VA,Feb 22 2024  9:08AM,,,,2/22/2024 8:53,2/22/2024 8:54,2/22/2024 23:59,,1,CF,WIN,2/22/2024 9:05,CF,Office,Visitors,WH,EW TOUR,FAULKNER,CARLY,,6/7/2024
AAHLSTEDT,HUGO,N,U27029,,VA,Feb 22 2024  9:08AM,,,,2/22/2024 8:53,2/22/2024 8:55,2/22/2024 23:59,,1,LH,WIN,2/22/2024 9:06,LH,Office,Visitors,WH,EW TOUR,HECMANCZUK,LYDIA,,6/7/2024
AALBERSBERG,PIETER,J,U23260,202196,VA,Feb 14 2024 11:30AM,,,B04,2/12/2024 16:57,2/14/2024 11:30,2/14/2024 23:59,,5,MM,WIN,2/14/2024 11:31,MM,Eppelheimer,Tiffany,OEOB,SoW 230B,MATAN,MARIA,,6/7/2024
AALIMJOHNSON,JAMEEL,W,U13185,,VA,Feb  6 2024  5:04PM,,,,1/22/2024 14:54,2/6/2024 17:00,2/6/2024 23:59,,419,PS,WIN,2/6/2024 10:34,PS,POTUS,,WH,Res,SCHWARTZ,PEYTON,,6/7/2024
AANDAHL,NICOLE,B,U24244,,VA,Feb 17 2024  2:42PM,,,,2/14/2024 21:10,2/17/2024 14:00,2/17/2024 23:59,,296,VW,WIN,2/20/2024 6:52,VW,Office,Visitors,WH,EW - RES,WAVES,VISITORSOFFICE,,6/7/2024
AAZAMIZANGANEH,ZARBOD,N,U17463,205237,VA,Feb  1 2024 10:32AM,,,B04,2/1/2024 10:20,2/1/2024 11:00,2/1/2024 23:59,,1,JB,WIN,2/1/2024 10:25,JB,Blas,Jacob,OEOB,ITR,BLAS,JACOB,,6/7/2024
ABAKIANS,VAUGHAN,A,U19911,,VA,Feb 14 2024 10:15AM,,,,2/7/2024 2:03,2/14/2024 10:00,2/14/2024 23:59,,10,VW,WIN,2/7/2024 10:25,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABANGKUM,KERVIN,N,U29513,,VA,Feb 27 2024  9:51AM,,,,2/27/2024 9:03,2/27/2024 9:04,2/27/2024 23:59,,1,CF,WIN,2/27/2024 9:38,CF,FAULKNER,CARLY,WH,EW TOUR,FAULKNER,CARLY,,6/7/2024
ABARCAIV,MANUEL,R,U19174,,VA,Feb 13 2024 11:27AM,,,,2/6/2024 3:33,2/13/2024 11:30,2/13/2024 23:59,,8,VW,WIN,2/6/2024 8:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABARCAIV,MANUEL,R,U26310,197285,VA,Feb 22 2024  8:04AM,,,A05,2/20/2024 17:51,2/22/2024 9:00,2/22/2024 23:59,,68,SH,WIN,2/21/2024 12:44,SH,Harvey,Sydney,OEOB,350,HARVEY,SYDNEY,,6/7/2024
ABARRATE,CARINA,B,U27130,,VA,Feb 29 2024 10:00AM,,,,2/22/2024 2:03,2/29/2024 10:00,2/29/2024 23:59,,14,VW,WIN,2/22/2024 10:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABARRATE,WESTIN,T,U27130,,VA,Feb 29 2024 10:00AM,,,,2/22/2024 2:03,2/29/2024 10:00,2/29/2024 23:59,,14,VW,WIN,2/22/2024 10:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABBA,DAVID,W,U23858,208170,VA,Feb 14 2024  9:47AM,,,B04,2/14/2024 9:35,2/14/2024 10:00,2/14/2024 23:59,,4,HC,WIN,2/14/2024 9:40,HC,Bitar,Maher,WH,WHSR,CARSE,HANNAH,,6/7/2024
ABBAS,FATIMA,N,U29846,,VA,Feb 29 2024  3:27PM,,,,2/27/2024 14:33,2/29/2024 15:00,2/29/2024 23:59,,23,AM,WIN,2/29/2024 12:13,AM,Myre,Annalise,OEOB,212,MYRE,ANNALISE,,6/7/2024
ABBAS,ZAIGHAM,N,U17448,,VA,,,,,2/1/2024 1:33,2/8/2024 9:30,2/8/2024 23:59,,49,VW,WIN,2/8/2024 11:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABBASI,SHAHEER,N,U21257,,VA,,,,,2/9/2024 9:40,2/9/2024 12:30,2/9/2024 23:59,,1,VA,WIN,2/9/2024 9:43,VA,Ayar,Viraj,OEOB,237,AYAR,VIRAJ,,6/7/2024
ABBASI,SHAHEER,N,U25023,201121,VA,Feb 23 2024  9:00PM,,,B04,2/16/2024 14:30,2/23/2024 21:00,2/23/2024 23:59,,3,VA,WIN,2/16/2024 14:33,VA,Ayar,Viraj,OEOB,237,AYAR,VIRAJ,,6/7/2024
ABBASSY,HASSAN,M,U25476,,VA,Feb 21 2024  8:45AM,,,,2/19/2024 0:33,2/21/2024 8:30,2/21/2024 23:59,,4,VW,WIN,2/20/2024 7:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABBOTT,ALISA,S,U15296,,VA,Feb  3 2024 10:25AM,,,,1/27/2024 1:34,2/3/2024 9:30,2/3/2024 23:59,,4,VW,WIN,1/27/2024 8:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABBOTT,CARLEY,M,U14739,,VA,,,,,1/26/2024 1:34,2/2/2024 9:30,2/2/2024 23:59,,20,VW,WIN,1/26/2024 7:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABBOTT,CARLEY,M,U16815,,VA,Feb  2 2024  9:18AM,,,,1/31/2024 0:33,2/2/2024 8:30,2/2/2024 23:59,,6,VW,WIN,1/31/2024 7:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABBOTT,CHRISTOPHER,S,U14074,205110,VA,Feb  1 2024 10:31AM,,,,1/24/2024 8:22,2/1/2024 10:30,2/1/2024 23:59,,3,DV,WIN,1/24/2024 13:35,DV,Via,Dan,WH,EW206,VIA,DANIEL,,6/7/2024
ABBOTT,CHRISTOPHER,S,U14076,204055,VA,Feb  2 2024  2:06PM,,,A01,1/24/2024 8:23,2/2/2024 14:00,2/2/2024 23:59,,3,DV,WIN,1/24/2024 13:37,DV,Via,Dan,WH,EW206,VIA,DANIEL,,6/7/2024
ABBOTT,JACOB,E,U24615,205645,VA,Feb 16 2024 11:02AM,,,A05,2/15/2024 11:06,2/16/2024 11:00,2/16/2024 23:59,,19,BA,WIN,2/15/2024 15:16,BA,Mariapen,Elizabeth,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,6/7/2024
ABBOUD,KHALIL,J,U18640,197985,VA,Feb  5 2024 12:25PM,,,K01,2/4/2024 16:07,2/5/2024 12:00,2/5/2024 23:59,,6,EL,WIN,2/5/2024 8:40,EL,Barstow,Kevin,NEOB,3203,LILJENWALL,EMILY,,6/7/2024
ABDALLALEHMANN,HEBAH,A,U26370,,VA,,,,,2/21/2024 2:33,2/28/2024 10:30,2/28/2024 23:59,,9,VW,WIN,2/21/2024 8:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABDE,SAGAN,N,U26845,,VA,Feb 29 2024  9:25AM,,,,2/22/2024 1:33,2/29/2024 9:30,2/29/2024 23:59,,50,VW,WIN,2/22/2024 8:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABDELBAGI,AMNA,E,U22107,,VA,,,,,2/12/2024 1:05,2/14/2024 9:00,2/14/2024 23:59,,18,VW,WIN,2/12/2024 8:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABDELFATTAH,YENIMA,M,U19373,,VA,Feb 13 2024  9:41AM,,,,2/6/2024 1:34,2/13/2024 9:30,2/13/2024 23:59,,27,VW,WIN,2/6/2024 9:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABDELKADER,MOHAMED,W,U24957,,VA,,,,,2/16/2024 11:27,2/24/2024 10:00,2/24/2024 23:59,,31,GJ,WIN,2/16/2024 11:31,GJ,Millones,Danielle,OEOB,350,JUAREZ,GIANNA,,6/7/2024
ABDELRAHIM,SARAH,M,U19722,,VA,Feb  7 2024  4:44PM,,,,2/6/2024 17:06,2/7/2024 17:00,2/7/2024 23:59,,14,BA,WIN,2/7/2024 7:21,BA,Richardson,Robert,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,6/7/2024
ABDELRAHIM,SARAH,M,U24110,209861,VA,Feb 15 2024  1:44PM,,,A05,2/14/2024 15:22,2/15/2024 14:00,2/15/2024 23:59,,19,MM,WIN,2/14/2024 15:26,MM,Verardo,Elizabeth,OEOB,472,MILLS,MORGAN,,6/7/2024
ABDELRAHMAN,MINHAJ,N,U20449,,VA,,,,,2/8/2024 0:33,2/10/2024 8:30,2/10/2024 23:59,,5,VW,WIN,2/8/2024 9:22,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABDELWAHAB,AYAH,N,U24128,,VA,,,,,2/14/2024 16:04,2/15/2024 9:00,2/15/2024 23:59,,6,EK,WIN,2/14/2024 16:17,EK,Lee,Cedric,OEOB,445,KATZ,EMILY,,6/7/2024
ABDENOUR,ANTHOULA,P,U21810,,VA,Feb 17 2024  1:41PM,,,,2/10/2024 2:34,2/17/2024 10:30,2/17/2024 23:59,,22,VW,WIN,2/10/2024 13:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABDENOUR,FREDERICK,N,U21810,,VA,Feb 17 2024  1:42PM,,,,2/10/2024 2:34,2/17/2024 10:30,2/17/2024 23:59,,22,VW,WIN,2/10/2024 13:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABDENOUR,NIKOLAOS,N,U21810,,VA,Feb 17 2024  1:41PM,,,,2/10/2024 2:34,2/17/2024 10:30,2/17/2024 23:59,,22,VW,WIN,2/10/2024 13:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABDI,SALMA,M,U22241,203853,VA,Feb 15 2024  2:29PM,,,,2/12/2024 9:27,2/15/2024 15:00,2/15/2024 23:59,,41,KS,WIN,2/13/2024 9:46,KS,Hlatshwayo,Sandile,OEOB,350,SNIDER,KALEB,,6/7/2024
ABDULADL,NASSER,H,U20366,,VA,Feb 15 2024 10:57AM,,,,2/8/2024 3:03,2/15/2024 11:00,2/15/2024 23:59,,37,VW,WIN,2/8/2024 8:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABDULAZIZ,ABDULRAHMANE,N,U20153,206136,VA,Feb  8 2024  9:41AM,,,,2/7/2024 17:00,2/8/2024 10:00,2/8/2024 23:59,,39,AB,WIN,2/7/2024 18:22,AB,Robinson,Brent,OEOB,474 - Indian Treaty,BAILEY,AMANDA,,6/7/2024
ABDULKERIMOV,ABDULKERIM,N,U19765,,VA,Feb  9 2024  8:52AM,,,,2/7/2024 0:33,2/9/2024 8:30,2/9/2024 23:59,,6,VW,WIN,2/8/2024 6:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABDULKHAALIQ,LAILAH,A,U22107,,VA,Feb 14 2024  9:08AM,,,,2/12/2024 1:05,2/14/2024 9:00,2/14/2024 23:59,,18,VW,WIN,2/12/2024 8:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABDULLAH,DILVEEN,A,U14392,,VA,,,,,1/25/2024 1:33,2/1/2024 9:30,2/1/2024 23:59,,2,VW,WIN,1/25/2024 9:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABDULLAH,MAKOLA,M,U13185,,VA,Feb  6 2024  4:43PM,,,,1/22/2024 14:54,2/6/2024 17:00,2/6/2024 23:59,,419,PS,WIN,2/6/2024 10:34,PS,POTUS,,WH,Res,SCHWARTZ,PEYTON,,6/7/2024
ABDULLAH,MAKOLA,M,U30371,,VA,,,,,2/28/2024 18:08,2/29/2024 13:30,2/29/2024 23:59,,12,AJ,WIN,2/29/2024 8:56,AJ,Bellon,Gina,OEOB,474,JOHNSON,ALIYAH,,6/7/2024
ABDULLAH,MAKOLA,M,U30658,205245,VA,Feb 29 2024 11:21AM,,,,2/29/2024 8:06,2/29/2024 12:00,2/29/2024 23:59,,12,AJ,WIN,2/29/2024 9:05,AJ,Bellon,Gina,OEOB,474,JOHNSON,ALIYAH,,6/7/2024
ABDULLAH,RANIA,N,U22038,,VA,,,,,2/11/2024 23:57,2/12/2024 14:30,2/12/2024 23:59,,14,CG,WIN,2/12/2024 7:43,CG,POTUS,,WH,State Floor,GODDARD,CONNOR,,6/7/2024
ABDULLAYEV,HEYDAR,N,U15353,,VA,Feb  3 2024  9:27AM,,,,1/27/2024 1:33,2/3/2024 9:30,2/3/2024 23:59,,1,VW,WIN,1/27/2024 9:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABDULLAYEV,JAVID,N,U25391,207975,VA,Feb 20 2024  8:20AM,,,B04,2/16/2024 16:11,2/20/2024 8:30,2/20/2024 23:59,,7,VF,WIN,2/19/2024 8:19,VF,Falbo,Vincent,OEOB,476,FALBO,VINCENT,,6/7/2024
ABDULRAHIM,LAILA,N,U29100,,VA,Feb 27 2024 11:25AM,,,,2/26/2024 13:29,2/27/2024 11:00,2/27/2024 23:59,,50,VW,WIN,2/27/2024 5:36,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABDULRAHIM,ZAMEER,A,U29100,,VA,Feb 27 2024 11:30AM,,,,2/26/2024 13:29,2/27/2024 11:00,2/27/2024 23:59,,50,VW,WIN,2/27/2024 5:36,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABDULRAHMAN,DENISE,L,U16689,197306,VA,Feb  1 2024 12:39PM,,,B04,1/30/2024 16:08,2/1/2024 13:30,2/1/2024 23:59,,99,IH,WIN,1/31/2024 9:03,IH,Hassett,Isabella,OEOB,350,HASSETT,ISABELLA,,6/7/2024
ABDULZAHIR,ABUBAKR,I,U17234,,VA,Feb  3 2024  8:28AM,,,,2/1/2024 0:34,2/3/2024 8:30,2/3/2024 23:59,,5,VW,WIN,2/1/2024 6:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABDULZAHIR,AUSTIN,A,U17234,,VA,Feb  3 2024  8:28AM,,,,2/1/2024 0:34,2/3/2024 8:30,2/3/2024 23:59,,5,VW,WIN,2/1/2024 6:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABDULZAHIR,AUTUMN,A,U17234,,VA,Feb  3 2024  8:27AM,,,,2/1/2024 0:34,2/3/2024 8:30,2/3/2024 23:59,,5,VW,WIN,2/1/2024 6:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABDULZAHIR,AYDEN,A,U17234,,VA,Feb  3 2024  8:28AM,,,,2/1/2024 0:34,2/3/2024 8:30,2/3/2024 23:59,,5,VW,WIN,2/1/2024 6:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABDULZAHIR,MAE,L,U17234,,VA,Feb  3 2024  8:27AM,,,,2/1/2024 0:34,2/3/2024 8:30,2/3/2024 23:59,,5,VW,WIN,2/1/2024 6:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABDUSSALAAM,ABDULKARIM,N,U18582,199339,VA,Feb  5 2024  9:08PM,,,A05,2/3/2024 21:30,2/5/2024 21:15,2/5/2024 23:59,,4,TW,WIN,2/4/2024 11:13,TW,Hlatshwayo,Sandile,WH,WEST WING,WW,TOUR,,6/7/2024
ABDUSSALAAM,ABDULKARIM,N,U18607,,VA,Feb  6 2024  8:41AM,,,,2/4/2024 0:33,2/6/2024 8:30,2/6/2024 23:59,,4,VW,WIN,2/4/2024 14:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABDUSSHAKOOR,ALIYAH,C,U29337,,VA,Feb 29 2024  9:15AM,,,,2/27/2024 1:03,2/29/2024 9:00,2/29/2024 23:59,,6,VW,WIN,2/27/2024 8:03,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABE,KENSUKE,N,U27386,203046,VA,Feb 24 2024  4:31PM,,,,2/22/2024 16:30,2/24/2024 16:30,2/24/2024 23:59,,5,TW,WIN,2/22/2024 16:55,TW,Ban,Victor,WH,WEST WING,WW,TOUR,,6/7/2024
ABE,MIYANO,N,U27386,,VA,Feb 24 2024  4:32PM,,,,2/22/2024 16:30,2/24/2024 16:30,2/24/2024 23:59,,5,TW,WIN,2/22/2024 16:55,TW,Ban,Victor,WH,WEST WING,WW,TOUR,,6/7/2024
ABE,TOMOKI,N,U27386,,VA,Feb 24 2024  4:32PM,,,,2/22/2024 16:30,2/24/2024 16:30,2/24/2024 23:59,,5,TW,WIN,2/22/2024 16:55,TW,Ban,Victor,WH,WEST WING,WW,TOUR,,6/7/2024
ABEBE,MELAT,N,U29100,,VA,Feb 27 2024 11:29AM,,,,2/26/2024 13:29,2/27/2024 11:00,2/27/2024 23:59,,50,VW,WIN,2/27/2024 5:36,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABEBE,RAKEB,N,U26075,,VA,Feb 21 2024 11:41AM,,,,2/20/2024 13:18,2/21/2024 11:00,2/21/2024 23:59,,50,VW,WIN,2/20/2024 13:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABEBEYOHANNES,NEBEYOU,A,U28456,203886,VA,Feb 27 2024 10:20AM,,,A05,2/24/2024 14:14,2/27/2024 10:00,2/27/2024 23:59,,111,WM,WIN,2/27/2024 7:23,WM,McIntee,William,OEOB,350,MCINTEE,WILLIAM,,6/7/2024
ABEL,LUTHER,N,U23382,,VA,,,,,2/13/2024 3:04,2/20/2024 11:00,2/20/2024 23:59,,41,VW,WIN,2/16/2024 13:09,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABEL,ROBERT,N,U23382,,VA,Feb 20 2024 11:07AM,,,,2/13/2024 3:04,2/20/2024 11:00,2/20/2024 23:59,,41,VW,WIN,2/16/2024 13:09,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABELE,EMMA,J,U20171,203894,VA,Feb  8 2024 10:25AM,,,B04,2/7/2024 13:19,2/8/2024 10:30,2/8/2024 23:59,,3,SP,WIN,2/7/2024 19:25,SP,Collins,Tantum,OEOB,442,PAYNE,SAMANTHA,,6/7/2024
ABELLARD,ISADORA,N,U31050,,VA,Feb 29 2024  3:40PM,,,,2/29/2024 12:31,2/29/2024 15:00,2/29/2024 23:59,,1,KC,WIN,2/29/2024 12:36,KC,Watson,Adrienne,OEOB,343,CASTILLO,KIANNA,,6/7/2024
ABENO,NATALINA,A,U27265,203046,VA,Feb 24 2024  1:59PM,,,B04,2/22/2024 14:00,2/24/2024 13:45,2/24/2024 23:59,,4,TW,WIN,2/22/2024 14:43,TW,Troxler,Susanna,WH,WEST WING,WW,TOUR,,6/7/2024
ABERCROMBIE,ADAM,W,U25925,,VA,,,,,2/20/2024 2:33,2/27/2024 10:30,2/27/2024 23:59,,5,VW,WIN,2/20/2024 10:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABERCROMBIE,BRYN,C,U25925,,VA,,,,,2/20/2024 2:33,2/27/2024 10:30,2/27/2024 23:59,,5,VW,WIN,2/20/2024 10:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABERCROMBIE,CARA,N,U18996,196907,VA,Feb  6 2024  3:53PM,,,B04,2/5/2024 16:07,2/6/2024 16:00,2/6/2024 23:59,,2,BP,WIN,2/5/2024 17:58,BP,McGurk,Brett,OEOB,326,PATTERSON,BRITNY,,6/7/2024
ABERCROMBIE,CARA,N,U20665,208861,VA,Feb  9 2024 10:36AM,,,,2/8/2024 12:03,2/9/2024 10:30,2/9/2024 23:59,,3,BP,WIN,2/8/2024 12:12,BP,McGurk,Brett,OEOB,326,PATTERSON,BRITNY,,6/7/2024
ABERCROMBIE,CARA,N,U23307,,VA,,,,,2/13/2024 13:33,2/13/2024 14:00,2/13/2024 23:59,,3,GS,WIN,2/13/2024 13:33,GS,Sacks,Gershom,WH,JFK,SACKS,GERSHOM,,6/7/2024
ABERCROMBIE,CARA,N,U23311,201141,VA,Feb 13 2024  2:17PM,,,B04,2/13/2024 13:36,2/13/2024 14:00,2/13/2024 23:59,,3,GS,WIN,2/13/2024 13:36,GS,Sacks,Gershom,OEOB,326,SACKS,GERSHOM,,6/7/2024
ABERCROMBIE,COLIN,S,U25925,,VA,,,,,2/20/2024 2:33,2/27/2024 10:30,2/27/2024 23:59,,5,VW,WIN,2/20/2024 10:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABERCROMBIE,ELIZABETH,B,U25925,,VA,,,,,2/20/2024 2:33,2/27/2024 10:30,2/27/2024 23:59,,5,VW,WIN,2/20/2024 10:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABERCROMBIE,SLOANE,C,U25925,,VA,,,,,2/20/2024 2:33,2/27/2024 10:30,2/27/2024 23:59,,5,VW,WIN,2/20/2024 10:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABERNATHY,NELL,N,U19485,207888,VA,Feb  6 2024  1:47PM,,,,2/6/2024 11:12,2/6/2024 14:15,2/6/2024 23:59,,3,KW,WIN,2/6/2024 11:21,KW,Finer,Jon,WH,WHSR,WELCH,KATHERINE,,6/7/2024
ABERNETHY,CHARLES,P,U24413,,VA,Feb 22 2024 10:47AM,,,,2/15/2024 2:33,2/22/2024 10:30,2/22/2024 23:59,,12,VW,WIN,2/15/2024 10:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABERNETHY,CHARLES,P,U24413,,VA,Feb 22 2024 10:47AM,,,,2/15/2024 2:33,2/22/2024 10:30,2/22/2024 23:59,,12,VW,WIN,2/15/2024 10:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABERNETHY,CHASE,H,U24413,,VA,Feb 22 2024 10:47AM,,,,2/15/2024 2:33,2/22/2024 10:30,2/22/2024 23:59,,12,VW,WIN,2/15/2024 10:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABERNETHY,LAINA,M,U24413,,VA,Feb 22 2024 10:47AM,,,,2/15/2024 2:33,2/22/2024 10:30,2/22/2024 23:59,,12,VW,WIN,2/15/2024 10:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABERNETHY,OWEN,C,U24413,,VA,Feb 22 2024 10:47AM,,,,2/15/2024 2:33,2/22/2024 10:30,2/22/2024 23:59,,12,VW,WIN,2/15/2024 10:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABERNETHY,TATUM,M,U24413,,VA,Feb 22 2024 10:47AM,,,,2/15/2024 2:33,2/22/2024 10:30,2/22/2024 23:59,,12,VW,WIN,2/15/2024 10:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABERNETHY,YUN,C,U24413,,VA,Feb 22 2024 10:47AM,,,,2/15/2024 2:33,2/22/2024 10:30,2/22/2024 23:59,,12,VW,WIN,2/15/2024 10:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABEYTA,CHRISTIE,L,U28943,197357,VA,Feb 26 2024  1:29PM,,,B04,2/26/2024 10:33,2/26/2024 14:00,2/26/2024 23:59,,4,JM,WIN,2/26/2024 10:41,JM,Molle-Carr,Elizabeth,OEOB,258,MAY,JOSHUA,,6/7/2024
ABEYTA,FELIX,N,U18859,,VA,,,,,2/5/2024 11:09,2/9/2024 14:00,2/9/2024 23:59,,61,KD,WIN,2/5/2024 11:54,KD,Wagnon,Eryn,OEOB,ITR,DELGIUDICE,KATHERINE,,6/7/2024
ABHARI,RAWAN,K,U16844,,VA,Feb  2 2024  9:05AM,,,,1/31/2024 1:03,2/2/2024 9:00,2/2/2024 23:59,,19,VW,WIN,1/31/2024 8:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABHARI,RAWAN,K,U29292,,VA,,,,,2/26/2024 22:00,2/28/2024 21:45,2/28/2024 23:59,,6,TW,WIN,2/27/2024 6:38,TW,Chen,Alisha,WH,WEST WING,WW,TOUR,,6/7/2024
ABIADE,ADETOLA,N,U13185,,VA,,,,,1/22/2024 14:54,2/6/2024 17:00,2/6/2024 23:59,,419,PS,WIN,2/6/2024 10:34,PS,POTUS,,WH,Res,SCHWARTZ,PEYTON,,6/7/2024
ABIGAIL,COOK,N,U25456,,VA,Feb 20 2024  8:03AM,,,,2/20/2024 6:01,2/20/2024 7:30,2/20/2024 23:59,,10,VW,WIN,2/20/2024 7:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABIOLA,MICHAEL,N,U18136,,VA,,,,,2/2/2024 14:10,2/3/2024 11:30,2/3/2024 23:59,,5,VW,WIN,2/2/2024 15:03,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABIY,AMANIYA,G,U29100,,VA,,,,,2/26/2024 13:29,2/27/2024 11:00,2/27/2024 23:59,,50,VW,WIN,2/27/2024 5:36,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABIY,ELIANA,N,U29100,,VA,Feb 27 2024 11:25AM,,,,2/26/2024 13:29,2/27/2024 11:00,2/27/2024 23:59,,50,VW,WIN,2/27/2024 5:36,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABIY,LAZARUS,N,U26075,,VA,Feb 21 2024 11:39AM,,,,2/20/2024 13:18,2/21/2024 11:00,2/21/2024 23:59,,50,VW,WIN,2/20/2024 13:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABIY,ZION,N,U26075,,VA,Feb 21 2024 11:37AM,,,,2/20/2024 13:18,2/21/2024 11:00,2/21/2024 23:59,,50,VW,WIN,2/20/2024 13:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABIYOUNES,ZAHIPAUL,N,U26581,209891,VA,Feb 21 2024 11:09AM,,,A05,2/21/2024 11:05,2/21/2024 12:00,2/21/2024 23:59,,2,AB,WIN,2/21/2024 11:06,AB,Bradford,Ammon,OEOB,230a,BAILEY,AMANDA,,6/7/2024
ABLAVSKY,EDITH,T,U25371,,VA,Feb 20 2024  8:07PM,,,,2/18/2024 20:30,2/20/2024 20:15,2/20/2024 23:59,,6,TW,WIN,2/19/2024 14:00,TW,Reese,Elizabeth,WH,WEST WING,WW,TOUR,,6/7/2024
ABLAVSKY,LEONID,M,U25371,,VA,Feb 20 2024  8:07PM,,,,2/18/2024 20:30,2/20/2024 20:15,2/20/2024 23:59,,6,TW,WIN,2/19/2024 14:00,TW,Reese,Elizabeth,WH,WEST WING,WW,TOUR,,6/7/2024
ABLES,SHANNON,N,U26939,,VA,Feb 29 2024  9:28AM,,,,2/22/2024 1:33,2/29/2024 9:30,2/29/2024 23:59,,14,VW,WIN,2/22/2024 8:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABNER,KIMBERLY,M,U25492,,VA,Feb 27 2024 10:09AM,,,,2/20/2024 1:34,2/27/2024 9:30,2/27/2024 23:59,,50,VW,WIN,2/20/2024 7:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABNEY,ANNELIESE,K,U25348,,VA,Feb 21 2024  8:38AM,,,,2/19/2024 0:33,2/21/2024 8:30,2/21/2024 23:59,,4,VW,WIN,2/19/2024 7:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABOELKHEER,HASSAN,M,U17890,,VA,,,,,2/2/2024 3:03,2/9/2024 11:00,2/9/2024 23:59,,5,VW,WIN,2/2/2024 9:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABORDO,ANDREW,T,U21023,,VA,,,,,2/9/2024 2:03,2/16/2024 10:00,2/16/2024 23:59,,25,VW,WIN,2/9/2024 8:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABORO,PARIS,N,U17223,,VA,Feb  3 2024  9:02AM,,,,2/1/2024 0:34,2/3/2024 8:30,2/3/2024 23:59,,1,VW,WIN,2/1/2024 6:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABRAHA,HIYAB,N,U26075,,VA,Feb 21 2024 11:41AM,,,,2/20/2024 13:18,2/21/2024 11:00,2/21/2024 23:59,,50,VW,WIN,2/20/2024 13:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABRAHAM,BARRIE,N,U17792,,VA,Feb  9 2024 10:34AM,,,,2/2/2024 2:33,2/9/2024 10:30,2/9/2024 23:59,,22,VW,WIN,2/2/2024 8:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABRAHAM,JERRY,P,U22466,197844,VA,Feb 14 2024 10:54AM,,,,2/12/2024 12:16,2/14/2024 11:00,2/14/2024 23:59,,6,SB,WIN,2/12/2024 12:45,SB,Ortiz,Monzerrath,OEOB,234,BOWMAN,SUSAN,,6/7/2024
ABRAHAM,JERRY,P,U23946,,VA,,,,,2/14/2024 10:50,2/14/2024 11:00,2/14/2024 23:59,,7,CH,WIN,2/14/2024 11:24,CH,Ortiz,Monzerrath,OEOB,234,HEBBALE,CHETAN,,6/7/2024
ABRAHAM,PRESTON,L,U24853,,VA,Feb 17 2024  2:56PM,,,,2/15/2024 18:49,2/17/2024 14:30,2/17/2024 23:59,,298,VW,WIN,2/16/2024 14:48,VW,Office,Visitors,WH,EW - RES,WAVES,VISITORSOFFICE,,6/7/2024
ABRAHAMS,DANIEL,N,U27240,208861,VA,Feb 28 2024  8:49AM,,,A05,2/22/2024 13:50,2/28/2024 8:00,2/28/2024 23:59,,8,VF,WIN,2/27/2024 19:10,VF,Veeravalli,Swathi,OEOB,228,FALBO,VINCENT,,6/7/2024
ABRAHAMS,NOAH,N,U19551,,VA,Feb  7 2024 10:33AM,,,,2/6/2024 13:10,2/7/2024 10:30,2/7/2024 23:59,,26,VW,WIN,2/6/2024 13:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABRAHAMS,NOAH,N,U19715,201262,VA,Feb  7 2024  1:05PM,,,B04,2/6/2024 20:29,2/7/2024 13:00,2/7/2024 23:59,,27,GB,WIN,2/7/2024 6:30,GB,Barnett,Gabriel,OEOB,472,BARNETT,GABRIEL,,6/7/2024
ABRAJAN,BRANDON,K,U26399,,VA,Feb 28 2024  9:10AM,,,,2/21/2024 1:33,2/28/2024 9:30,2/28/2024 23:59,,2,VW,WIN,2/21/2024 8:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABRAMOV,DENIS,A,U23031,,VA,Feb 20 2024 12:38PM,,,,2/13/2024 4:03,2/20/2024 12:00,2/20/2024 23:59,,4,VW,WIN,2/13/2024 9:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABRAMOV,DMITRY,D,U23031,,VA,Feb 20 2024 12:38PM,,,,2/13/2024 4:03,2/20/2024 12:00,2/20/2024 23:59,,4,VW,WIN,2/13/2024 9:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABRAMOVA,ANASTASIA,D,U23031,,VA,Feb 20 2024 12:39PM,,,,2/13/2024 4:03,2/20/2024 12:00,2/20/2024 23:59,,4,VW,WIN,2/13/2024 9:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABRAMOVA,OLGA,N,U23031,,VA,Feb 20 2024 12:38PM,,,,2/13/2024 4:03,2/20/2024 12:00,2/20/2024 23:59,,4,VW,WIN,2/13/2024 9:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABRAMOWITZ,ANDREW,R,U23880,,VA,Feb 21 2024 11:11AM,,,,2/14/2024 3:04,2/21/2024 11:00,2/21/2024 23:59,,2,VW,WIN,2/14/2024 9:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABRAMOWITZ,FAITH,J,U23880,,VA,Feb 21 2024 11:11AM,,,,2/14/2024 3:04,2/21/2024 11:00,2/21/2024 23:59,,2,VW,WIN,2/14/2024 9:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABRAMS,HAILEY,G,U23154,201175,VA,Feb 13 2024  2:16PM,,,B04,2/13/2024 10:07,2/13/2024 15:00,2/13/2024 23:59,,32,CR,WIN,2/13/2024 13:37,CR,Bellon,Gina,OEOB,350,RYNDA,CAROLINA,,6/7/2024
ABRAMS,JEANNETTE,G,U23685,,VA,Feb 21 2024 10:32AM,,,,2/14/2024 2:33,2/21/2024 10:30,2/21/2024 23:59,,3,VW,WIN,2/14/2024 9:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABRAMSON,CORINNE,N,U13492,205633,VA,Feb  7 2024  8:28AM,,,B04,1/23/2024 9:24,2/7/2024 9:00,2/7/2024 23:59,,51,RH,WIN,2/6/2024 9:36,RH,Greene,Amber,OEOB,Indian Treaty Room,HA,ROBERT,,6/7/2024
ABRANTESSILVADEOLIVE,BEATRIZ,N,U22010,,VA,,,,,2/8/2024 2:33,2/15/2024 10:30,2/15/2024 23:59,,5,VW,WIN,2/12/2024 10:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024
ABRANTESSILVADEOLIVE,GABRIEL,N,U22010,,VA,,,,,2/8/2024 2:33,2/15/2024 10:30,2/15/2024 23:59,,5,VW,WIN,2/12/2024 10:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,6/7/2024