Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,CALLER_ROOM,RELEASEDATE
AAGAARDKUMMER,EVAMARIA,N,U98530,,VA,Nov 15 2022  8:28AM,,,,11/13/2022 1:04,11/15/2022 8:30,11/15/2022 23:59,,6,VW,WIN,11/13/2022 14:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
AARON,ANNE,K,U97987,,VA,,,,,11/9/2022 21:00,11/10/2022 19:45,11/10/2022 23:59,,6,TW,WIN,11/9/2022 21:30,TW,Campana,Iran,WH,WEST WING,WW,TOUR,,2/28/2023
AARON,ANNE,K,U98364,,VA,Nov 12 2022  7:57AM,,,,11/12/2022 5:12,11/12/2022 7:30,11/12/2022 23:59,,22,VW,WIN,11/12/2022 7:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
AARON,CASSANDRA,G,U97803,,VA,Nov 16 2022 11:33AM,,,,11/9/2022 3:33,11/16/2022 11:30,11/16/2022 23:59,,1,VW,WIN,11/9/2022 10:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
AARON,HEATHER,J,U99081,,VA,,,,,11/15/2022 12:54,11/16/2022 12:00,11/16/2022 23:59,,78,NG,WIN,11/16/2022 7:31,NG,Response Team,Covid-19,OEOB,350,GONZALEZ,NOE,,2/28/2023
AARON,ORLYN,R,U00186,,VA,,,,,11/25/2022 17:00,11/27/2022 12:45,11/27/2022 23:59,,1,TW,WIN,11/25/2022 17:03,TW,Barrios,Farrah,WH,WEST WING,WW,TOUR,,2/28/2023
AARON,ORLYN,R,U00248,199330,VA,Nov 27 2022  2:33PM,,,B04,11/27/2022 14:20,11/27/2022 15:00,11/27/2022 23:59,,1,LP,WIN,11/27/2022 14:27,LP,Barrios,Farrah,WH,WW,PHONHARATH,LEETHA,,2/28/2023
AARONSON,SCOTT,I,U97943,201385,VA,Nov 10 2022  9:35AM,,,B04,11/9/2022 16:23,11/10/2022 10:00,11/10/2022 23:59,,7,DC,WIN,11/9/2022 16:46,DC,Underwood,Karin,OEOB,230A,COLEMAN,DONNA,,2/28/2023
ABADURA,OLYAD,A,U98601,,VA,,,,,11/13/2022 21:00,11/15/2022 20:45,11/15/2022 23:59,,3,TW,WIN,11/14/2022 6:52,TW,Durante,Christopher,WH,WEST WING,WW,TOUR,,2/28/2023
ABAYERAD,FIKEMARIIAM,N,U00908,,VA,Nov 30 2022  2:04PM,,,,11/29/2022 23:51,11/30/2022 13:00,11/30/2022 23:59,,66,HJ,WIN,11/30/2022 12:00,HJ,Skinner,Wayne,WH,EW - RES,JONES,HALEY,,2/28/2023
ABBAS,CARMEN,N,U92704,,VA,Nov  1 2022 10:30AM,,,,10/25/2022 1:33,11/1/2022 9:30,11/1/2022 23:59,,2,VW,WIN,10/25/2022 8:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABBAS,FATIMA,N,U97506,,VA,Nov 15 2022  5:34PM,,,,11/8/2022 11:38,11/15/2022 16:30,11/15/2022 23:59,,374,PS,WIN,11/15/2022 14:35,PS,FLOTUS,,WH,Res-State Floor,SCHWARTZ,PEYTON,,2/28/2023
ABBAS,FATIMA,N,U98805,201336,VA,Nov 15 2022 11:38AM,,,A05,11/14/2022 13:18,11/15/2022 12:00,11/15/2022 23:59,,10,GJ,WIN,11/14/2022 13:23,GJ,Juarez,Gianna,OEOB,210/212,JUAREZ,GIANNA,,2/28/2023
ABBAS,HAMAD,S,U98300,199368,VA,Nov 12 2022  3:18PM,,,,11/11/2022 12:30,11/12/2022 15:15,11/12/2022 23:59,,3,TW,WIN,11/11/2022 12:33,TW,Klempic,Elvir,WH,WEST WING,WW,TOUR,,2/28/2023
ABBAS,KASHIFAH,N,U92704,,VA,Nov  1 2022 10:30AM,,,,10/25/2022 1:33,11/1/2022 9:30,11/1/2022 23:59,,2,VW,WIN,10/25/2022 8:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABBAS,MUZNA,N,U97634,,VA,Nov 10 2022  8:54PM,,,,11/8/2022 22:00,11/10/2022 21:45,11/10/2022 23:59,,6,TW,WIN,11/9/2022 6:52,TW,Passa,Jasmine,WH,WEST WING,WW,TOUR,,2/28/2023
ABBASBORHAN,RICHAT,N,U93258,,VA,,,,,10/26/2022 13:14,11/1/2022 15:00,11/1/2022 23:59,,1,AB,WIN,10/26/2022 13:21,AB,Berschinski,Rob,OEOB,230B,BUCCI,ANTHONY,,2/28/2023
ABBAY,SAMUEL,N,U95458,,VA,Nov  3 2022  7:45AM,,,,11/1/2022 16:25,11/3/2022 7:30,11/3/2022 23:59,,10,VW,WIN,11/1/2022 16:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABBAY,SAMUEL,N,U97034,,VA,Nov  8 2022  7:35AM,,,,11/7/2022 15:18,11/8/2022 7:30,11/8/2022 23:59,,10,VW,WIN,11/7/2022 15:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABBO,FADI,J,U96779,,VA,Nov  6 2022  4:50PM,,,,11/5/2022 14:00,11/6/2022 16:45,11/6/2022 23:59,,6,TW,WIN,11/5/2022 14:30,TW,Shubat,Dana,WH,WEST WING,WW,TOUR,,2/28/2023
ABBOTT,ANDREW,J,U00400,,VA,,,,,11/28/2022 13:00,11/29/2022 20:15,11/29/2022 23:59,,2,TW,WIN,11/28/2022 14:07,TW,Presman,Dylan,WH,WEST WING,WW,TOUR,,2/28/2023
ABBOTT,JACOB,E,U98931,,VA,,,,,11/15/2022 8:00,11/15/2022 19:00,11/15/2022 23:59,,7,CM,WIN,11/15/2022 15:20,CM,Schechter,Alia,OEOB,Bowling Alley - 037,MARCONI,CLAUDIA,,2/28/2023
ABBOTT,JESSICA,J,U95716,,VA,Nov  9 2022 10:56AM,,,,11/2/2022 4:07,11/9/2022 11:00,11/9/2022 23:59,,38,VW,WIN,11/9/2022 12:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABBOTT,SUSAN,E,U94744,197945,VA,Nov  1 2022  9:52PM,,,,10/30/2022 22:04,11/1/2022 21:45,11/1/2022 23:59,,6,TW,WIN,10/31/2022 12:09,TW,Gingrich,Mary,WH,WEST WING,WW,TOUR,,2/28/2023
ABBRUZZESE,PETER,M,U00931,201006,VA,Nov 30 2022 12:13PM,,,D03,11/30/2022 8:02,11/30/2022 12:30,11/30/2022 23:59,,22,MT,WIN,11/30/2022 10:54,MT,Keefe,John,OEOB,374,TAM,MICHAEL,,2/28/2023
ABBRUZZESE,PETER,M,U97890,197377,VA,Nov 10 2022 10:59AM,,,D03,11/9/2022 11:38,11/10/2022 11:30,11/10/2022 23:59,,36,GD,WIN,11/9/2022 15:12,GD,Chhabra,Tarun,OEOB,445,DAVIDA,GABRIELLA,,2/28/2023
ABBUD,CAMILA,N,U95372,,VA,,,,,11/1/2022 5:55,11/8/2022 12:00,11/8/2022 23:59,,8,VW,WIN,11/1/2022 13:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABDALKHANI,IDA,N,U93744,,VA,,,,,10/27/2022 2:33,11/3/2022 10:30,11/3/2022 23:59,,1,VW,WIN,10/27/2022 11:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABDELALL,BRENDA,F,U95524,,VA,,,,,11/2/2022 8:24,11/2/2022 10:00,11/2/2022 23:59,,1,TI,WIN,11/2/2022 8:43,TI,Lance Bottoms,Keisha,WH,WW225,ISEN,THOMAS,,2/28/2023
ABDELALL,BRENDA,F,U98994,201189,VA,Nov 16 2022  3:28PM,,,,11/15/2022 10:01,11/16/2022 16:00,11/16/2022 23:59,,22,JD,WIN,11/15/2022 14:57,JD,Rodriguez,Julie,OEOB,SoW 230A,DICKSON,JOSHUA,,2/28/2023
ABDELALL,BRENDA,F,U99223,,VA,,,,,11/16/2022 9:13,11/16/2022 16:00,11/16/2022 23:59,,21,SP,WIN,11/16/2022 9:18,SP,Murray,Tara,OEOB,210/212,PERRY,SHERICE,,2/28/2023
ABDELRAOUF,HADEIL,A,U97088,,VA,,,,,11/7/2022 22:00,11/9/2022 21:45,11/9/2022 23:59,,1,TW,WIN,11/8/2022 6:32,TW,Bishop III,William,WH,WEST WING,WW,TOUR,,2/28/2023
ABDIANI,MURWARID,N,U97762,,VA,,,,,11/9/2022 3:03,11/16/2022 11:00,11/16/2022 23:59,,2,VW,WIN,11/9/2022 9:22,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABDO,NABIL,N,U95559,,VA,Nov  4 2022  8:43AM,,,,11/2/2022 0:56,11/4/2022 8:30,11/4/2022 23:59,,5,VW,WIN,11/3/2022 17:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABDULLAH,ANGELA,M,U95219,,VA,Nov  8 2022 12:07PM,,,,11/1/2022 5:55,11/8/2022 12:00,11/8/2022 23:59,,2,VW,WIN,11/1/2022 11:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABDULLAH,CALYNN,A,U98349,,VA,Nov 13 2022  4:34PM,,,,11/11/2022 16:30,11/13/2022 16:30,11/13/2022 23:59,,6,TW,WIN,11/11/2022 16:58,TW,Ward,Jacqueline,WH,WEST WING,WW,TOUR,,2/28/2023
ABDULLAH,CHRISTOPHER,A,U98349,,VA,Nov 13 2022  4:34PM,,,,11/11/2022 16:30,11/13/2022 16:30,11/13/2022 23:59,,6,TW,WIN,11/11/2022 16:58,TW,Ward,Jacqueline,WH,WEST WING,WW,TOUR,,2/28/2023
ABDULLAH,HAMKA,N,U98349,,VA,Nov 13 2022  4:34PM,,,,11/11/2022 16:30,11/13/2022 16:30,11/13/2022 23:59,,6,TW,WIN,11/11/2022 16:58,TW,Ward,Jacqueline,WH,WEST WING,WW,TOUR,,2/28/2023
ABDULLAH,JUNUS,N,U98349,197321,VA,Nov 13 2022  4:35PM,,,,11/11/2022 16:30,11/13/2022 16:30,11/13/2022 23:59,,6,TW,WIN,11/11/2022 16:58,TW,Ward,Jacqueline,WH,WEST WING,WW,TOUR,,2/28/2023
ABDULLAH,NURULAINBINTI,N,U98297,,VA,Nov 15 2022 12:05PM,,,,11/8/2022 4:03,11/15/2022 12:00,11/15/2022 23:59,,13,VW,WIN,11/11/2022 10:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABDURAHMAN,MOHAMED,B,U97622,,VA,Nov 16 2022 11:10AM,,,,11/9/2022 3:03,11/16/2022 11:00,11/16/2022 23:59,,6,VW,WIN,11/9/2022 6:09,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABDURRAHIM,KAZI,N,U99761,197291,VA,Nov 27 2022  8:56AM,,,B04,11/21/2022 10:07,11/27/2022 9:00,11/27/2022 23:59,,17,JM,WIN,11/22/2022 11:08,JM,Hawkins,Michelle,OEOB,Bowling Alley - 037,MCLAURIN,JUSCHELLE,,2/28/2023
ABDURRAHIM,SHARIF,N,U99761,,VA,,,,,11/21/2022 10:07,11/27/2022 9:00,11/27/2022 23:59,,17,JM,WIN,11/22/2022 11:08,JM,Hawkins,Michelle,OEOB,Bowling Alley - 037,MCLAURIN,JUSCHELLE,,2/28/2023
ABEL,TERRI,G,U97177,,VA,Nov 15 2022  9:43AM,,,,11/8/2022 1:33,11/15/2022 9:30,11/15/2022 23:59,,2,VW,WIN,11/8/2022 8:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABELE,LORI,D,U97510,196976,VA,Nov  9 2022 12:24PM,,,B04,11/8/2022 14:18,11/9/2022 12:30,11/9/2022 23:59,,9,SD,WIN,11/8/2022 14:22,SD,Donilon,Sarah,OEOB,386,DONILON,SARAH,,2/28/2023
ABELE,RYAN,N,U96653,,VA,Nov 12 2022 10:18AM,,,,11/5/2022 3:11,11/12/2022 10:00,11/12/2022 23:59,,2,VW,WIN,11/5/2022 8:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABELY,CLAIRE,B,U97987,,VA,,,,,11/9/2022 21:00,11/10/2022 19:45,11/10/2022 23:59,,6,TW,WIN,11/9/2022 21:30,TW,Campana,Iran,WH,WEST WING,WW,TOUR,,2/28/2023
ABELY,CLAIRE,B,U98364,,VA,Nov 12 2022  7:56AM,,,,11/12/2022 5:12,11/12/2022 7:30,11/12/2022 23:59,,22,VW,WIN,11/12/2022 7:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABELY,ELIZABETH,P,U97987,,VA,,,,,11/9/2022 21:00,11/10/2022 19:45,11/10/2022 23:59,,6,TW,WIN,11/9/2022 21:30,TW,Campana,Iran,WH,WEST WING,WW,TOUR,,2/28/2023
ABELY,ELIZABETH,P,U98364,,VA,Nov 12 2022  7:56AM,,,,11/12/2022 5:12,11/12/2022 7:30,11/12/2022 23:59,,22,VW,WIN,11/12/2022 7:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABELY,MARGARET,R,U97987,,VA,,,,,11/9/2022 21:00,11/10/2022 19:45,11/10/2022 23:59,,6,TW,WIN,11/9/2022 21:30,TW,Campana,Iran,WH,WEST WING,WW,TOUR,,2/28/2023
ABELY,MARGARET,R,U98364,,VA,Nov 12 2022  7:56AM,,,,11/12/2022 5:12,11/12/2022 7:30,11/12/2022 23:59,,22,VW,WIN,11/12/2022 7:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABELY,MARY,S,U97987,,VA,,,,,11/9/2022 21:00,11/10/2022 19:45,11/10/2022 23:59,,6,TW,WIN,11/9/2022 21:30,TW,Campana,Iran,WH,WEST WING,WW,TOUR,,2/28/2023
ABELY,MARY,S,U98364,,VA,Nov 12 2022  7:57AM,,,,11/12/2022 5:12,11/12/2022 7:30,11/12/2022 23:59,,22,VW,WIN,11/12/2022 7:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABEND,VALERIE,N,U95853,201335,VA,Nov 10 2022 11:45AM,,,B04,11/2/2022 13:41,11/10/2022 12:00,11/10/2022 23:59,,3,NL,WIN,11/2/2022 13:44,NL,Ring,Haley,OEOB,468,LEISERSON,NICHOLAS,,2/28/2023
ABERNETHY,ROBERT,J,U99539,201231,VA,Nov 18 2022  3:33PM,,,,11/18/2022 11:17,11/18/2022 15:00,11/18/2022 23:59,,1,RF,WIN,11/18/2022 11:20,RF,Figueroa,Richard,WH,WW G47,FIGUEROA,RICHARD,,2/28/2023
ABEYTA,ANTONIO,H,U97506,,VA,Nov 15 2022  5:39PM,,,,11/8/2022 11:38,11/15/2022 16:30,11/15/2022 23:59,,374,PS,WIN,11/15/2022 14:35,PS,FLOTUS,,WH,Res-State Floor,SCHWARTZ,PEYTON,,2/28/2023
ABEYTA,BRIAN,J,U99719,,VA,Nov 22 2022  8:51PM,,,,11/20/2022 21:00,11/22/2022 20:45,11/22/2022 23:59,,6,TW,WIN,11/21/2022 9:05,TW,Dunn,Courtenay,WH,WEST WING,WW,TOUR,,2/28/2023
ABIDOYE,TAMARA,E,U94454,,VA,Nov  5 2022  9:50AM,,,,10/29/2022 2:11,11/5/2022 9:30,11/5/2022 23:59,,2,VW,WIN,10/29/2022 14:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABILA,ALEXANDER,R,U95158,,VA,Nov  3 2022  1:43PM,,,,10/29/2022 9:27,11/3/2022 13:00,11/3/2022 23:59,,502,ET,WIN,11/8/2022 14:01,ET,Teleky,Ed,WH,EW 216,TELEKY,EDWARD,,2/28/2023
ABILA,ALEXANDER,R,U97779,,VA,Nov 14 2022  8:51AM,,,,11/8/2022 21:43,11/14/2022 8:00,11/14/2022 23:59,,562,ET,WIN,11/9/2022 17:35,ET,Teleky,Ed,WH,EW 216,TELEKY,EDWARD,,2/28/2023
ABILA,ALEXANDER,R,U99907,,VA,Nov 28 2022  1:24PM,,,,11/22/2022 10:17,11/28/2022 13:00,11/28/2022 23:59,,643,ET,WIN,11/28/2022 10:32,ET,Teleky,Ed,WH,EW 216,TELEKY,EDWARD,,2/28/2023
ABILA,ALEXANDER,R,U99930,,VA,Nov 29 2022  6:51AM,,,,11/22/2022 10:23,11/29/2022 6:15,11/29/2022 23:59,,643,ET,WIN,11/28/2022 19:01,ET,Teleky,Ed,WH,EW 216,TELEKY,EDWARD,,2/28/2023
ABILKAIYR,YERKINBEK,N,U97419,,VA,,,,,11/8/2022 2:33,11/15/2022 10:30,11/15/2022 23:59,,1,VW,WIN,11/8/2022 10:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABINAJEM,ABDO,N,U98397,,VA,Nov 12 2022  9:09AM,,,,11/12/2022 8:36,11/12/2022 9:00,11/12/2022 23:59,,1,JB,WIN,11/12/2022 9:03,JB,BYERS,JASMINE,WH,EW TOUR,BYERS,JASMINE,,2/28/2023
ABIZAID,JOHN,N,U00311,,VA,,,,,11/28/2022 8:48,11/28/2022 16:00,11/28/2022 23:59,,1,NM,WIN,11/28/2022 8:48,NM,McGurk,Brett,OEOB,326,MILLER,NINA,,2/28/2023
ABLIAJACKSON,ANDRE,N,U95636,,VA,Nov  9 2022 10:19AM,,,,11/2/2022 3:05,11/9/2022 10:00,11/9/2022 23:59,,3,VW,WIN,11/2/2022 10:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABOD,KIMBERLY,S,U90925,,VA,Nov  9 2022  6:24PM,,,,10/19/2022 11:20,11/9/2022 18:30,11/9/2022 23:59,,140,PS,WIN,11/8/2022 17:22,PS,FLOTUS,,WH,Res-State Floor,SCHWARTZ,PEYTON,,2/28/2023
ABOELATA,NOHA,M,U99081,201169,VA,Nov 16 2022 11:59AM,,,A05,11/15/2022 12:54,11/16/2022 12:00,11/16/2022 23:59,,78,NG,WIN,11/16/2022 7:31,NG,Response Team,Covid-19,OEOB,350,GONZALEZ,NOE,,2/28/2023
ABOELATA,NOHA,N,U99369,,VA,Nov 16 2022  8:42PM,,,,11/16/2022 17:00,11/16/2022 20:45,11/16/2022 23:59,,6,TW,WIN,11/16/2022 20:31,TW,Webb,Bryant,WH,WEST WING,WW,TOUR,,2/28/2023
ABOULWAFA,MOHAMMAD,H,U95024,,VA,Nov  1 2022  2:55PM,,,,10/30/2022 21:47,11/1/2022 15:00,11/1/2022 23:59,,52,CG,WIN,11/1/2022 15:34,CG,Goddard,Connor,WH,State Floor,GODDARD,CONNOR,,2/28/2023
ABRAHAM,ANNIEAMMA,P,U94862,,VA,Nov  5 2022  9:45AM,,,,10/29/2022 2:10,11/5/2022 9:30,11/5/2022 23:59,,2,VW,WIN,10/31/2022 13:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABRAHAM,RANDY,N,U96090,,VA,Nov 10 2022 12:20PM,,,,11/3/2022 5:33,11/10/2022 12:30,11/10/2022 23:59,,2,VW,WIN,11/3/2022 9:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABRAHAM,SARA,E,U96090,,VA,Nov 10 2022 12:20PM,,,,11/3/2022 5:33,11/10/2022 12:30,11/10/2022 23:59,,2,VW,WIN,11/3/2022 9:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABRAHAM,YOHANNES,A,U95924,197376,VA,Nov  3 2022 10:46AM,,,B04,11/2/2022 21:11,11/3/2022 10:00,11/3/2022 23:59,,1,GS,WIN,11/2/2022 21:13,GS,Sacks,Gershom,OEOB,326,SACKS,GERSHOM,,2/28/2023
ABRAMII,ELIJAH,N,U99959,201040,VA,Nov 27 2022  8:43PM,,,B04,11/22/2022 17:09,11/27/2022 21:00,11/27/2022 23:59,,17,DC,WIN,11/27/2022 13:08,DC,Beamer,Dominic,OEOB,Bowling Alley - 037,COLEMAN,DONNA,,2/28/2023
ABRAMS,ELLIS,N,U99731,,VA,Nov 23 2022  2:26PM,,,,11/20/2022 11:01,11/23/2022 15:00,11/23/2022 23:59,,19,MH,WIN,11/21/2022 9:23,MH,Walden,Kemba,OEOB,Bowling Alley - 037,HOCHMAN,MICHAEL,,2/28/2023
ABRAMS,ERIN,H,U93222,,VA,Nov  3 2022 12:22PM,,,,10/26/2022 10:43,11/3/2022 12:00,11/3/2022 23:59,,27,VW,WIN,11/2/2022 17:56,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABRAMS,ORLY,E,U94753,,VA,Nov  5 2022 10:40AM,,,,10/29/2022 2:48,11/5/2022 10:30,11/5/2022 23:59,,3,VW,WIN,10/31/2022 12:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABRAMSON,ASHLEY,M,U96847,,VA,,,,,11/6/2022 1:03,11/8/2022 9:00,11/8/2022 23:59,,11,VW,WIN,11/6/2022 13:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABREGO,ALEX,N,U92414,,VA,Nov  4 2022 10:43AM,,,,10/19/2022 17:11,11/4/2022 10:30,11/4/2022 23:59,,3,VW,WIN,10/24/2022 10:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABREGO,ALEX,N,U96463,,VA,Nov  4 2022 10:42AM,,,,11/4/2022 10:37,11/4/2022 11:00,11/4/2022 23:59,,1,CJ,WIN,11/4/2022 10:38,CJ,JOHNSON,CANDACE,WH,EW TOUR,JOHNSON,CANDACE,,2/28/2023
ABREGO,OLGA,L,U92414,,VA,Nov  4 2022 10:42AM,,,,10/19/2022 17:11,11/4/2022 10:30,11/4/2022 23:59,,3,VW,WIN,10/24/2022 10:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABROUG,NEIL,N,U00428,202224,VA,Nov 30 2022  8:33AM,,,D03,11/28/2022 9:11,11/30/2022 8:30,11/30/2022 23:59,,6,AH,WIN,11/30/2022 6:29,AH,Prabhakar,Arati,OEOB,460,HAUGH,ALLEN,,2/28/2023
ABRUZZESE,KENDALL,E,U97884,,VA,,,,,11/9/2022 10:50,11/21/2022 11:00,11/21/2022 23:59,,438,GM,WIN,11/21/2022 6:41,GM,Office,Visitors,WH,SOUTH LAWN,MILLS,GIONELLY,,2/28/2023
ABSALON,JASON,C,U94733,,VA,Nov  5 2022 10:45AM,,,,10/29/2022 2:48,11/5/2022 10:30,11/5/2022 23:59,,2,VW,WIN,10/31/2022 11:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABUKEVICIUS,MARGIRIS,N,U94602,198167,VA,Nov  1 2022  7:35AM,,,A05,10/27/2022 20:12,11/1/2022 7:00,11/1/2022 23:59,,9,MT,WIN,11/1/2022 4:52,MT,Neuberger,Anne,OEOB,350,TAM,MICHAEL,,2/28/2023
ABUKEVICIUS,MARGIRIS,N,U94658,,VA,,,,,10/30/2022 20:03,11/1/2022 13:00,11/1/2022 23:59,,36,MT,WIN,11/1/2022 11:18,MT,Neuberger,Anne,OEOB,350,TAM,MICHAEL,,2/28/2023
ABUKEVICIUS,MARGIRIS,N,U94896,198738,VA,Nov  2 2022  7:43AM,,,,10/31/2022 13:32,11/2/2022 8:00,11/2/2022 23:59,,21,ML,WIN,11/1/2022 16:19,ML,Larance,Marc,OEOB,445,LARANCE,MARC,,2/28/2023
ABUNAL,ARREN,J,U96424,,VA,Nov  4 2022  7:35AM,,,,11/4/2022 6:58,11/4/2022 7:30,11/4/2022 23:59,,16,VW,WIN,11/4/2022 7:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABUNAL,AVRYL,J,U96424,,VA,Nov  4 2022  7:35AM,,,,11/4/2022 6:58,11/4/2022 7:30,11/4/2022 23:59,,16,VW,WIN,11/4/2022 7:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABUNAL,NENITA,J,U96424,,VA,Nov  4 2022  7:36AM,,,,11/4/2022 6:58,11/4/2022 7:30,11/4/2022 23:59,,16,VW,WIN,11/4/2022 7:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABUNALJR,ROMUALDO,S,U96424,,VA,Nov  4 2022  7:36AM,,,,11/4/2022 6:58,11/4/2022 7:30,11/4/2022 23:59,,16,VW,WIN,11/4/2022 7:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ABUZAKARI,HIKMAT,Y,U94864,,VA,Nov  1 2022  8:37AM,,,,10/30/2022 2:24,11/1/2022 8:30,11/1/2022 23:59,,6,VW,WIN,10/31/2022 13:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ACEVEDO,ALEJANDRO,N,U93895,,VA,,,,,10/27/2022 4:03,11/3/2022 12:00,11/3/2022 23:59,,22,VW,WIN,11/3/2022 13:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ACEVEDO,STEPHAN,J,U97779,,VA,Nov 14 2022  8:41AM,,,,11/8/2022 21:43,11/14/2022 8:00,11/14/2022 23:59,,562,ET,WIN,11/9/2022 17:35,ET,Teleky,Ed,WH,EW 216,TELEKY,EDWARD,,2/28/2023
ACEVEDO,STEPHAN,J,U99907,,VA,Nov 28 2022  1:24PM,,,,11/22/2022 10:17,11/28/2022 13:00,11/28/2022 23:59,,643,ET,WIN,11/28/2022 10:32,ET,Teleky,Ed,WH,EW 216,TELEKY,EDWARD,,2/28/2023
ACEVEDO,STEPHAN,J,U99930,,VA,Nov 29 2022  6:37AM,,,,11/22/2022 10:23,11/29/2022 6:15,11/29/2022 23:59,,643,ET,WIN,11/28/2022 19:01,ET,Teleky,Ed,WH,EW 216,TELEKY,EDWARD,,2/28/2023
ACEVEDOFERNANDEZ,ERNESTO,N,U98893,197321,VA,Nov 16 2022 10:42AM,,,,11/14/2022 19:30,11/16/2022 10:30,11/16/2022 23:59,,2,JS,WIN,11/14/2022 19:37,JS,Gonzalez,Juan,OEOB,321,SIEGEL,JARED,,2/28/2023
ACEVEDOMANLEY,MARIA,C,U98077,,VA,Nov 12 2022  9:28AM,,,,11/10/2022 1:04,11/12/2022 9:00,11/12/2022 23:59,,12,VW,WIN,11/10/2022 8:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ACHARYA,ARMAAN,N,U92768,,VA,Nov  1 2022 10:12AM,,,,10/25/2022 2:03,11/1/2022 10:00,11/1/2022 23:59,,32,VW,WIN,10/25/2022 9:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ACHARYA,PRAGYAN,K,U95076,,VA,,,,,11/1/2022 0:33,11/3/2022 8:30,11/3/2022 23:59,,3,VW,WIN,11/1/2022 8:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ACHARYA,PRAGYAN,K,U98646,,VA,,,,,11/14/2022 0:33,11/16/2022 8:30,11/16/2022 23:59,,1,VW,WIN,11/14/2022 8:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ACKER,ADDISON,G,U96654,,VA,Nov 12 2022 10:07AM,,,,11/5/2022 3:11,11/12/2022 10:00,11/12/2022 23:59,,50,VW,WIN,11/5/2022 8:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ACKER,DYLAN,K,U96654,,VA,Nov 12 2022 10:07AM,,,,11/5/2022 3:11,11/12/2022 10:00,11/12/2022 23:59,,50,VW,WIN,11/5/2022 8:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ACKERMAN,NEIL,R,U98767,198576,VA,Nov 17 2022  3:50PM,,,K01,11/14/2022 10:59,11/17/2022 16:00,11/17/2022 23:59,,6,VT,WIN,11/14/2022 11:03,VT,Black,Jonathan,NEOB,JP730,THOMPSON,VERONICA,,2/28/2023
ACKERSON,NEIL,B,U93466,,VA,Nov  3 2022 12:09PM,,,,10/27/2022 4:04,11/3/2022 12:00,11/3/2022 23:59,,2,VW,WIN,10/27/2022 9:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ACOSTA,ERNESTO,H,U00337,,VA,,,,,11/28/2022 9:57,11/29/2022 16:00,11/29/2022 23:59,,12,WS,WIN,11/29/2022 11:00,WS,Sullivan,Jake,OEOB,SMS,SHELBY,WILLIAM,,2/28/2023
ACOSTA,SONYA,S,U98187,201154,VA,Nov 14 2022  1:13PM,,,,11/10/2022 13:04,11/14/2022 13:00,11/14/2022 23:59,,69,RH,WIN,11/10/2022 21:48,RH,Ha,Robert,OEOB,Indian Treaty Room,HA,ROBERT,,2/28/2023
ACRA,AYLA,M,U96314,,VA,Nov  4 2022  9:54AM,,,,11/3/2022 13:51,11/4/2022 9:30,11/4/2022 23:59,,87,VW,WIN,11/3/2022 14:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ACTON,CHRISTINE,T,U00099,199456,VA,Nov 26 2022  5:32PM,,,,11/24/2022 17:30,11/26/2022 17:15,11/26/2022 23:59,,6,TW,WIN,11/25/2022 8:01,TW,Williams,Bridget,WH,WEST WING,WW,TOUR,,2/28/2023
ACUESTA,ALDOUS,R,U96424,,VA,Nov  4 2022  7:35AM,,,,11/4/2022 6:58,11/4/2022 7:30,11/4/2022 23:59,,16,VW,WIN,11/4/2022 7:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ACUNA,AGUSTIN,S,U92705,,VA,Nov  1 2022  9:35AM,,,,10/25/2022 1:33,11/1/2022 9:30,11/1/2022 23:59,,4,VW,WIN,10/25/2022 8:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ACUNA,TERESA,N,U98867,197293,VA,Nov 15 2022  4:22PM,,,A05,11/14/2022 16:52,11/15/2022 16:00,11/15/2022 23:59,,47,JH,WIN,11/15/2022 14:50,JH,Landrieu,Mitch,OEOB,350,HORN,JUSTIN,,2/28/2023
ACUNA,TERESA,N,U98984,,VA,,,,,11/15/2022 9:43,11/15/2022 17:00,11/15/2022 23:59,,45,JH,WIN,11/15/2022 10:38,JH,Landrieu,Mitch,OEOB,474,HORN,JUSTIN,,2/28/2023
ADAIR,SARAH,K,U00803,,VA,,,,,11/29/2022 12:42,11/30/2022 9:00,11/30/2022 23:59,,3,VT,WIN,11/29/2022 12:59,VT,Hendry,Surya,NEOB,NEOB JP 730  1st Flo,THOMPSON,VERONICA,,2/28/2023
ADAIR,SARAH,K,U00824,198156,VA,Nov 30 2022 10:08AM,,,K01,11/29/2022 13:29,11/30/2022 11:00,11/30/2022 23:59,,3,VT,WIN,11/29/2022 13:58,VT,Hendry,Surya,NEOB,NEOB JP 730 1st Floo,THOMPSON,VERONICA,,2/28/2023
ADAMCHECK,JAMES,M,U99133,,VA,Nov 16 2022  7:39AM,,,,11/15/2022 14:15,11/16/2022 7:30,11/16/2022 23:59,,10,VW,WIN,11/15/2022 16:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ADAME,CELEXSY,R,U97522,,VA,Nov 15 2022 12:18PM,,,,11/8/2022 4:33,11/15/2022 12:30,11/15/2022 23:59,,4,VW,WIN,11/8/2022 15:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ADAMEK,BROOKE,M,U96632,,VA,Nov 12 2022  9:51AM,,,,11/5/2022 2:33,11/12/2022 9:30,11/12/2022 23:59,,7,VW,WIN,11/5/2022 8:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ADAMS,ANITA,L,U00160,199338,VA,Nov 27 2022  2:26PM,,,B04,11/25/2022 14:30,11/27/2022 14:30,11/27/2022 23:59,,4,TW,WIN,11/25/2022 14:40,TW,Sawak,Ryan,WH,WEST WING,WW,TOUR,,2/28/2023
ADAMS,CHERYL,L,U95490,,VA,Nov  3 2022  9:39PM,,,,11/1/2022 21:30,11/3/2022 21:30,11/3/2022 23:59,,4,TW,WIN,11/1/2022 21:39,TW,Hart,Roderick,WH,WEST WING,WW,TOUR,,2/28/2023
ADAMS,COLMAN,H,U93582,,VA,Nov  3 2022  9:40AM,,,,10/27/2022 1:34,11/3/2022 9:30,11/3/2022 23:59,,2,VW,WIN,10/27/2022 10:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023
ADAMS,ELENA,N,U00608,197385,VA,Nov 30 2022 11:36AM,,,,11/29/2022 9:15,11/30/2022 12:00,11/30/2022 23:59,,34,GJ,WIN,11/29/2022 18:23,GJ,Juarez,Gianna,OEOB,350,JUAREZ,GIANNA,,2/28/2023
ADAMS,EULA,L,U90925,,VA,Nov  9 2022  6:16PM,,,,10/19/2022 11:20,11/9/2022 18:30,11/9/2022 23:59,,140,PS,WIN,11/8/2022 17:22,PS,FLOTUS,,WH,Res-State Floor,SCHWARTZ,PEYTON,,2/28/2023
ADAMS,GREGORY,M,U95892,199126,VA,Nov  4 2022  9:21AM,,,K01,11/2/2022 16:23,11/4/2022 9:30,11/4/2022 23:59,,2,VG,WIN,11/2/2022 16:31,VG,Cunniff,Christopher,NEOB,3015,GAINEY,VICTORIA,,2/28/2023
ADAMS,HALEY,R,U99540,200020,VA,Nov 20 2022  1:01PM,,,B04,11/18/2022 11:18,11/20/2022 13:00,11/20/2022 23:59,,1,RF,WIN,11/18/2022 11:20,RF,Figueroa,Richard,WH,WW G47,FIGUEROA,RICHARD,,2/28/2023
ADAMS,HALEY,R,U99758,202029,VA,Nov 21 2022  3:04PM,,,B04,11/21/2022 10:08,11/21/2022 15:00,11/21/2022 23:59,,1,RF,WIN,11/21/2022 10:11,RF,Figueroa,Richard,WH,WW G47,FIGUEROA,RICHARD,,2/28/2023
ADAMS,IAN,N,U92809,,VA,,,,,10/25/2022 2:33,11/1/2022 10:30,11/1/2022 23:59,,45,VW,WIN,10/25/2022 9:27,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/28/2023