NAMELAST,NAMEFIRST,NAMEMID,UIN,BDGNBR,ACCESS_TYPE,TOA,POA,TOD,POD,APPT_MADE_DATE,APPT_START_DATE,APPT_END_DATE,APPT_CANCEL_DATE,TOTAL_PEOPLE,LAST_UPDATEDBY,POST,LASTENTRYDATE,TERMINAL_SUFFIX,VISITEE_NAMELAST,VISITEE_NAMEFIRST,MEETING_LOC,MEETING_ROOM,CALLER_NAME_LAST,CALLER_NAME_FIRST,CALLER_ROOM,RELEASEDATE,,
ABERNATHY,NELL,N,U43324,176274,VA,3/29/2022,,,B04,3/28/2022 6:53,3/29/2022,3/29/2022 11:59,,1,SG,WIN,3/28/2022,SG,Boushey,Heather,OEOB,364,GRIFFIN,SAHARRA,,7/1/2022,,
ANGRIST,NOAM,N,U42976,178056,VA,3/24/2022,,,B04,3/23/2022 11:16,3/24/2022,3/24/2022 11:59,,2,MP,WIN,3/23/2022,MP,Raymond,Lindsey,OEOB,360,PACKER,MEGAN,,7/1/2022,,
ARITA,SHAWN,S,U42150,178001,VA,3/14/2022,,,B04,3/14/2022 9:59,3/14/2022,3/14/2022 11:59,,2,SG,WIN,3/14/2022,SG,OShea,Abaigeal,OEOB,360,GRIFFIN,SAHARRA,,7/1/2022,,
ARROYO,VICTORIA,A,U43335,176333,VA,3/29/2022,,,B04,3/29/2022 5:41,3/29/2022,3/29/2022 11:59,,2,SG,WIN,3/29/2022,SG,Boushey,Heather,OEOB,364,GRIFFIN,SAHARRA,,7/1/2022,,
BLANCHARD,EMILY,J,U42746,,VA,,,,,3/21/2022 10:01,3/22/2022,3/22/2022 11:59,,1,SG,WIN,3/21/2022,SG,Rouse,Cecilia,OEOB,360,GRIFFIN,SAHARRA,,7/1/2022,,
MATSHENG,MOITSHEPI,B,U42976,185804,VA,3/24/2022,,,B04,3/23/2022 1:55,3/24/2022,3/24/2022 11:59,,2,MP,WIN,3/23/2022,MP,Raymond,Lindsey,OEOB,360,PACKER,MEGAN,,7/1/2022,,
MCGARTLAND,ALBERT,M,U43335,177986,VA,3/29/2022,,,B04,3/29/2022 5:41,3/29/2022,3/29/2022 11:59,,2,SG,WIN,3/29/2022,SG,Boushey,Heather,OEOB,364,GRIFFIN,SAHARRA,,7/1/2022,,
MEYER,SETH,D,U42150,177405,VA,3/14/2022,,,B04,3/14/2022 9:59,3/14/2022,3/14/2022 11:59,,2,SG,WIN,3/14/2022,SG,OShea,Abaigeal,OEOB,360,GRIFFIN,SAHARRA,,7/1/2022,,
WIELAND,VOLKER,W,U41717,183032,VA,3/8/2022,,,A05,3/7/2022 1:02,3/8/2022,3/8/2022 11:59,,1,SG,WIN,3/7/2022,SG,Rouse,Cecilia,OEOB,360,GRIFFIN,SAHARRA,,7/1/2022,,
ADAMS,CLAYTON,P,U42992,,VA,,,,,3/23/2022 7:47,3/25/2022,3/25/2022 11:59,,6,GS,WIN,3/23/2022,GS,Mallory,Brenda,OEOB,450,SMITH,GRACE,,7/1/2022,,
ANDERSEN,INGER,N,U42992,178938,VA,3/25/2022,,,B04,3/23/2022 1:46,3/25/2022,3/25/2022 11:59,,6,GS,WIN,3/23/2022,GS,Mallory,Brenda,OEOB,450,SMITH,GRACE,,7/1/2022,,
BERTRAND,NICOLAS,F,U42992,182642,VA,3/25/2022,,,B04,3/23/2022 1:46,3/25/2022,3/25/2022 11:59,,6,GS,WIN,3/23/2022,GS,Mallory,Brenda,OEOB,450,SMITH,GRACE,,7/1/2022,,
BYBEE,MYKEL,N,U41676,177951,VA,3/8/2022,,,A05,3/7/2022 1:44,3/8/2022,3/8/2022 11:59,,3,GS,WIN,3/7/2022,GS,Mallory,Brenda,OEOB,450,SMITH,GRACE,,7/1/2022,,
CASTRO,FELIX,J,U42739,,VA,,,,,3/21/2022 9:15,3/22/2022,3/22/2022 11:59,,4,ET,WIN,3/21/2022,ET,Maldonado,Jomar,OEOB,308,TILLETT,ESSENCE,,7/1/2022,,
CASTRO,FELIX,J,U42924,178539,VA,3/22/2022,,,A05,3/22/2022 4:50,3/22/2022,3/22/2022 11:59,,4,ET,WIN,3/22/2022,ET,Maldonado,Jomar,OEOB,308,TILLETT,ESSENCE,,7/1/2022,,
CASTRO,KAIZEN,N,U42739,,VA,,,,,3/21/2022 9:15,3/22/2022,3/22/2022 11:59,,4,ET,WIN,3/21/2022,ET,Maldonado,Jomar,OEOB,308,TILLETT,ESSENCE,,7/1/2022,,
CASTRO,KAIZEN,N,U42924,177078,VA,3/22/2022,,,A05,3/22/2022 4:50,3/22/2022,3/22/2022 11:59,,4,ET,WIN,3/22/2022,ET,Maldonado,Jomar,OEOB,308,TILLETT,ESSENCE,,7/1/2022,,
CASTRO,KALEA,I,U42739,,VA,,,,,3/21/2022 9:15,3/22/2022,3/22/2022 11:59,,4,ET,WIN,3/21/2022,ET,Maldonado,Jomar,OEOB,308,TILLETT,ESSENCE,,7/1/2022,,
CASTRO,KALEA,I,U42924,177951,VA,3/22/2022,,,A05,3/22/2022 4:50,3/22/2022,3/22/2022 11:59,,4,ET,WIN,3/22/2022,ET,Maldonado,Jomar,OEOB,308,TILLETT,ESSENCE,,7/1/2022,,
DAMORE,VICTORIA,R,U42902,185445,VA,3/29/2022,,,K01,3/22/2022 2:57,3/29/2022,3/29/2022 11:59,,1,VT,WIN,3/22/2022,VT,Thompson,Veronica,NEOB,730 Jackso,THOMPSON,VERONICA,,7/1/2022,,
DIONJR,PHILIP,J,U41613,183010,VA,3/7/2022,,,,3/4/2022 2:32,3/7/2022,3/7/2022 11:59,,1,JM,WIN,3/4/2022,JM,McLaurin,Juschelle,OEOB,448,MCLAURIN,JUSCHELLE,,7/1/2022,,
DIRINGER,ELLIOT,J,U42510,177093,VA,3/17/2022,,,B04,3/17/2022 2:06,3/17/2022,3/17/2022 11:59,,2,ET,WIN,3/17/2022,ET,Nguyen,Caroline,OEOB,208,TILLETT,ESSENCE,,7/1/2022,,
FISHER,TIMOTHY,S,U42904,188676,VA,3/29/2022,,,K01,3/22/2022 3:01,3/29/2022,3/29/2022 11:59,,1,VT,WIN,3/22/2022,VT,Thompson,Veronica,NEOB,730 Jackso,THOMPSON,VERONICA,,7/1/2022,,
FRENCH,HILARY,F,U42992,,VA,,,,,3/23/2022 1:46,3/25/2022,3/25/2022 11:59,,6,GS,WIN,3/23/2022,GS,Mallory,Brenda,OEOB,450,SMITH,GRACE,,7/1/2022,,
GARG,RISHI,N,U42322,185445,VA,3/22/2022,,,K01,3/15/2022 2:15,3/22/2022,3/22/2022 11:59,,1,JM,WIN,3/15/2022,JM,McLaurin,Juschelle,NEOB,730 JP,MCLAURIN,JUSCHELLE,,7/1/2022,,
GRAY,SUSAN,M,U41804,,VA,,,,,3/8/2022 11:58,3/8/2022,3/8/2022 11:59,,2,ET,WIN,3/8/2022,ET,Mayock,Andrew,NEOB,730 JP,TILLETT,ESSENCE,,7/1/2022,,
LEE,WILLIAM,P,U41676,182533,VA,3/8/2022,,,A05,3/7/2022 9:02,3/8/2022,3/8/2022 11:59,,3,GS,WIN,3/7/2022,GS,Mallory,Brenda,OEOB,450,SMITH,GRACE,,7/1/2022,,
LIEBOV,NICHOLE,S,U42506,186387,VA,3/22/2022,,,K01,3/16/2022 5:25,3/22/2022,3/22/2022 11:59,,1,JM,WIN,3/16/2022,JM,McLaurin,Juschelle,NEOB,730 JP,MCLAURIN,JUSCHELLE,,7/1/2022,,
MILNER,MATTHEW,P,U41804,,VA,,,,,3/8/2022 11:46,3/8/2022,3/8/2022 11:59,,2,ET,WIN,3/8/2022,ET,Mayock,Andrew,NEOB,730 JP,TILLETT,ESSENCE,,7/1/2022,,
NDOYE,NDEYEFATOU,F,U42992,183802,VA,3/25/2022,,,B04,3/23/2022 7:47,3/25/2022,3/25/2022 11:59,,6,GS,WIN,3/23/2022,GS,Mallory,Brenda,OEOB,450,SMITH,GRACE,,7/1/2022,,
NILSSON,MARLENE,N,U42992,184877,VA,3/25/2022,,,B04,3/23/2022 1:46,3/25/2022,3/25/2022 11:59,,6,GS,WIN,3/23/2022,GS,Mallory,Brenda,OEOB,450,SMITH,GRACE,,7/1/2022,,
NIRO,TRACY,J,U42321,185371,VA,3/22/2022,,,K01,3/15/2022 2:13,3/22/2022,3/22/2022 11:59,,1,JM,WIN,3/15/2022,JM,McLaurin,Juschelle,NEOB,730 JP,MCLAURIN,JUSCHELLE,,7/1/2022,,
REGAS,DIANE,N,U41676,177971,VA,3/8/2022,,,A05,3/7/2022 9:02,3/8/2022,3/8/2022 11:59,,3,GS,WIN,3/7/2022,GS,Mallory,Brenda,OEOB,450,SMITH,GRACE,,7/1/2022,,
SIMMONS,BRYCE,H,U43100,186684,VA,3/29/2022,,,K01,3/24/2022 3:10,3/29/2022,3/29/2022 11:59,,1,VT,WIN,3/24/2022,VT,Thompson,Veronica,NEOB,730 Jackso,THOMPSON,VERONICA,,7/1/2022,,
SOTOS,MARY,E,U41280,,VA,,,,,3/1/2022 1:22,3/4/2022,3/4/2022 11:59,,1,JM,WIN,3/1/2022,JM,McLaurin,Juschelle,NEOB,730 Jackso,MCLAURIN,JUSCHELLE,,7/1/2022,,
TINGSTAD,HALLIE,E,U42900,187657,VA,3/29/2022,,,K01,3/22/2022 2:53,3/29/2022,3/29/2022 11:59,,1,VT,WIN,3/22/2022,VT,Thompson,Veronica,NEOB,730 Jackso,THOMPSON,VERONICA,,7/1/2022,,
UPADHYE,ANUKA,A,U42785,177976,VA,3/22/2022,,,B04,3/21/2022 2:17,3/22/2022,3/22/2022 11:59,,1,ET,WIN,3/21/2022,ET,Croxton,Lauren,OEOB,260,TILLETT,ESSENCE,,7/1/2022,,
ZAPATA,SHILO,N,U42739,,VA,,,,,3/21/2022 9:15,3/22/2022,3/22/2022 11:59,,4,ET,WIN,3/21/2022,ET,Maldonado,Jomar,OEOB,308,TILLETT,ESSENCE,,7/1/2022,,
ZAPATA,SHILO,N,U42924,178582,VA,3/22/2022,,,A05,3/22/2022 4:50,3/22/2022,3/22/2022 11:59,,4,ET,WIN,3/22/2022,ET,Maldonado,Jomar,OEOB,308,TILLETT,ESSENCE,,7/1/2022,,
ADAMS,ALMA,S,U43218,,VA,3/29/2022,,,,3/29/2022 9:37,3/29/2022,3/29/2022 11:59,,151,JV,WIN,3/29/2022,JV,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,7/1/2022,,
ADAMSGONZALES,RACHEL,N,U42070,,VA,3/15/2022,,,,3/14/2022 2:24,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
ADLER,MICHAEL,J,U42293,,VA,3/21/2022,,,,3/15/2022 11:42,3/21/2022,3/21/2022 11:59,,12,NB,WIN,3/15/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
ADLER,MICHAEL,J,U42293,176969,VA,3/21/2022,,,A0101,3/15/2022 11:42,3/21/2022,3/21/2022 11:59,,12,NB,WIN,3/15/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
AHMAD,FARAH,N,U42070,,VA,3/15/2022,,,,3/14/2022 12:00,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
AKHTER,AFREEN,N,U42070,,VA,3/15/2022,,,,3/14/2022 12:00,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
AKINWOLEBANDELE,MONIFA,N,U41440,,VA,3/3/2022,,,,3/3/2022 6:57,3/3/2022,3/3/2022 11:59,,79,NB,WIN,3/3/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
ALCALA,SANDRA,N,U42070,,VA,3/15/2022,,,,3/14/2022 12:00,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
ALLEN,JOSEPH,D,U43464,,VA,,,,,3/30/2022 6:15,3/30/2022,3/30/2022 11:59,,1,JB,WIN,3/30/2022,JB,Barrett,James,WH,Theater,BARRETT,JAMES,,7/1/2022,,
ALLEN,JOSEPH,D,U43497,178325,VA,3/30/2022,,,A01,3/30/2022 11:09,3/30/2022,3/30/2022 11:59,,1,JB,WIN,3/30/2022,JB,Barrett,James,WH,Theater,BARRETT,JAMES,,7/1/2022,,
ALLEN,MICAELA,F,U43218,,VA,3/29/2022,,,,3/28/2022 10:43,3/29/2022,3/29/2022 11:59,,151,NB,WIN,3/28/2022,NB,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,7/1/2022,,
ALLRED,COLIN,Z,U43218,,VA,,,,,3/29/2022 9:37,3/29/2022,3/29/2022 11:59,,151,JV,WIN,3/29/2022,JV,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,7/1/2022,,
AMICO,JOYCE,N,U42188,,VA,,,,,3/14/2022 1:37,3/17/2022,3/17/2022 11:59,,196,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
ANDERSONREED,ALEXIS,M,U42070,,VA,3/15/2022,,,,3/14/2022 12:00,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
ANISKOFF,PAULETTE,N,U42070,,VA,,,,,3/14/2022 1:10,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
ARLINEBRADLEY,SHAVON,L,U43218,,VA,3/29/2022,,,,3/28/2022 10:43,3/29/2022,3/29/2022 11:59,,151,NB,WIN,3/28/2022,NB,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,7/1/2022,,
ASSANIS,HELEN,N,U42070,,VA,3/15/2022,,,,3/14/2022 12:00,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
ATHREYA,BAMA,N,U42070,,VA,3/15/2022,,,,3/14/2022 12:00,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
AUSTIN,CHARLENE,D,U42819,,VA,3/22/2022,,,,3/22/2022 3:49,3/22/2022,3/22/2022 11:59,,28,NB,WIN,3/22/2022,NB,,FLOTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
AUSTIN,CHARLENE,D,U42819,,VA,3/22/2022,,,,3/22/2022 3:49,3/22/2022,3/22/2022 11:59,,28,NB,WIN,3/22/2022,NB,,FLOTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
AVERY,KRISTIN,N,U42070,,VA,3/15/2022,,,,3/14/2022 12:00,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
AYERS,JACQUELINE,C,U42070,,VA,3/15/2022,,,,3/14/2022 12:00,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BABINEAUXFONTENOT,CLAIRE,L,U42070,,VA,3/15/2022,,,,3/11/2022 2:59,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/11/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BAECHERWASSMER,VICTORIA,N,U42070,,VA,3/15/2022,,,,3/15/2022 11:24,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/15/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BAGLEY,ELIZABETH,F,U42188,,VA,3/17/2022,,,,3/14/2022 1:37,3/17/2022,3/17/2022 11:59,,196,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BAGLEY,ELIZABETH,F,U42293,,VA,3/21/2022,,,,3/15/2022 11:49,3/21/2022,3/21/2022 11:59,,12,NB,WIN,3/15/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BAGLEY,ELIZABETH,F,U42293,182336,VA,3/21/2022,,,A0101,3/15/2022 11:49,3/21/2022,3/21/2022 11:59,,12,NB,WIN,3/15/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BAGLEY,VAUGHAN,N,U42188,,VA,3/17/2022,,,,3/17/2022 11:03,3/17/2022,3/17/2022 11:59,,196,NB,WIN,3/17/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BAIG,SANAH,P,U42070,,VA,3/15/2022,,,,3/14/2022 12:00,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BAKER,KAREN,N,U42273,,VA,,,,,3/15/2022 7:17,3/16/2022,3/16/2022 11:59,,169,NB,WIN,3/15/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BAKER,SHALANDA,H,U42070,,VA,3/15/2022,,,,3/14/2022 12:00,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BALASURIYA,LIANI,S,U42070,,VA,3/15/2022,,,,3/14/2022 12:00,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BALDWINMOODY,CAROL,A,U42070,,VA,3/15/2022,,,,3/14/2022 12:00,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BAMBERG,SHILESHA,S,U42273,,VA,3/16/2022,,,,3/16/2022 1:00,3/16/2022,3/16/2022 11:59,,169,NB,WIN,3/16/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BANISTER,NICOLE,N,U43218,,VA,3/29/2022,,,,3/29/2022 2:27,3/29/2022,3/29/2022 11:59,,151,NB,WIN,3/29/2022,NB,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,7/1/2022,,
BARAJASROMAN,MARIA,E,U42070,,VA,3/15/2022,,,,3/14/2022 2:25,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BARAN,AMANDA,N,U42273,,VA,3/16/2022,,,,3/15/2022 10:03,3/16/2022,3/16/2022 11:59,,169,NB,WIN,3/15/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BARBERII,WILLIAM,N,U43218,,VA,3/29/2022,,,,3/28/2022 2:04,3/29/2022,3/29/2022 11:59,,151,NB,WIN,3/28/2022,NB,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,7/1/2022,,
BARCLAY,LESTER,L,U43218,,VA,3/29/2022,,,,3/28/2022 10:43,3/29/2022,3/29/2022 11:59,,151,NB,WIN,3/28/2022,NB,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,7/1/2022,,
BARKER,GARY,T,U42273,,VA,3/16/2022,,,,3/15/2022 1:28,3/16/2022,3/16/2022 11:59,,169,NB,WIN,3/15/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BARKOFF,ALISON,N,U42070,,VA,3/15/2022,,,,3/14/2022 12:00,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BARRAGAN,NANETTE,D,U42070,,VA,3/15/2022,,,,3/14/2022 2:06,3/15/2022,3/15/2022 11:59,,511,JV,WIN,3/14/2022,JV,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BASS,KAREN,R,U43218,,VA,3/29/2022,,,,3/29/2022 9:37,3/29/2022,3/29/2022 11:59,,151,JV,WIN,3/29/2022,JV,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,7/1/2022,,
BEANE,CATHERINE,N,U42273,,VA,3/16/2022,,,,3/16/2022 6:16,3/16/2022,3/16/2022 11:59,,169,NB,WIN,3/16/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BEATTY,JOYCE,N,U42070,,VA,3/15/2022,,,,3/15/2022 6:57,3/15/2022,3/15/2022 11:59,,511,JV,WIN,3/15/2022,JV,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BEATTY,JOYCE,N,U43218,,VA,3/29/2022,,,,3/29/2022 9:37,3/29/2022,3/29/2022 11:59,,151,JV,WIN,3/29/2022,JV,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,7/1/2022,,
BEAUCHAMP,KEITH,A,U43218,,VA,3/29/2022,,,,3/28/2022 12:51,3/29/2022,3/29/2022 11:59,,151,NB,WIN,3/28/2022,NB,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,7/1/2022,,
BECKER,COREY,N,U42273,,VA,3/16/2022,,,,3/15/2022 1:28,3/16/2022,3/16/2022 11:59,,169,NB,WIN,3/15/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BECKERALLBEE,JENNIFER,M,U42273,,VA,3/16/2022,,,,3/15/2022 10:03,3/16/2022,3/16/2022 11:59,,169,NB,WIN,3/15/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BEETS,JOSIE,N,U42070,,VA,3/15/2022,,,,3/14/2022 2:24,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BENAVIDES,SINDY,M,U42070,,VA,3/15/2022,,,,3/11/2022 2:59,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/11/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BERRET,EMILY,C,U42070,,VA,,,,,3/15/2022 4:12,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/15/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BETTINGERLOPEZ,CAROLINE,S,U42273,,VA,3/16/2022,,,,3/15/2022 10:03,3/16/2022,3/16/2022 11:59,,169,NB,WIN,3/15/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BEUTLER,JAIME,N,U42070,,VA,3/15/2022,,,,3/15/2022 6:57,3/15/2022,3/15/2022 11:59,,511,JV,WIN,3/15/2022,JV,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BEYER,MEGAN,N,U42070,,VA,3/15/2022,,,,3/14/2022 2:24,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BIGIO,JAMILLE,S,U42070,,VA,3/15/2022,,,,3/14/2022 12:00,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BISHOP,JENNIFER,D,U42070,,VA,3/15/2022,,,,3/11/2022 3:26,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/11/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BISHOP,SANFORD,D,U43218,,VA,3/29/2022,,,,3/29/2022 9:37,3/29/2022,3/29/2022 11:59,,151,JV,WIN,3/29/2022,JV,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,7/1/2022,,
BLACKWELL,GLORIA,L,U42070,,VA,3/15/2022,,,,3/14/2022 2:25,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BLAKE,HELEN,N,U42498,,VA,,,,,3/16/2022 4:27,3/17/2022,3/17/2022 11:59,,26,NB,WIN,3/16/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BLANCO,ANN,M,U41281,,VA,,,,,3/1/2022 1:25,3/1/2022,3/1/2022 11:59,,1,NB,WIN,3/1/2022,NB,Butler,Nicole,WH,East Exec,BUTLER,NICOLE,,7/1/2022,,
BLEDSOEDOWNES,ANN,M,U42070,,VA,3/15/2022,,,,3/14/2022 12:00,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BLEWITT,LAURITA,N,U42188,,VA,3/17/2022,,,,3/17/2022 1:16,3/17/2022,3/17/2022 11:59,,196,NB,WIN,3/17/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BLEWITTOFLAHERTY,CATHERINA,A,U42188,,VA,3/17/2022,,,,3/17/2022 3:21,3/17/2022,3/17/2022 11:59,,196,NB,WIN,3/17/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BLUESTEIN,JEN,M,U42070,,VA,,,,,3/11/2022 2:59,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/11/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BLUMENTHAL,SUSAN,J,U42819,,VA,3/22/2022,,,,3/22/2022 3:49,3/22/2022,3/22/2022 11:59,,28,NB,WIN,3/22/2022,NB,,FLOTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BLUNTROCHESTER,LISA,N,U42070,,VA,3/15/2022,,,,3/14/2022 2:06,3/15/2022,3/15/2022 11:59,,511,JV,WIN,3/14/2022,JV,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BLUNTROCHESTER,LISA,N,U43218,,VA,3/29/2022,,,,3/29/2022 9:37,3/29/2022,3/29/2022 11:59,,151,JV,WIN,3/29/2022,JV,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,7/1/2022,,
BOOKER,CORY,A,U43218,,VA,3/29/2022,,,,3/29/2022 9:37,3/29/2022,3/29/2022 11:59,,151,JV,WIN,3/29/2022,JV,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,7/1/2022,,
BOST,CHERYL,N,U42070,,VA,3/15/2022,,,,3/14/2022 6:47,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BOTTOMS,KEISHA,N,U42070,,VA,,,,,3/11/2022 2:59,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/11/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BOTWEASAMOAH,ADJOA,N,U42070,,VA,3/15/2022,,,,3/15/2022 9:19,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/15/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BOWLSBEY,BRYAN,W,U42819,,VA,3/22/2022,,,,3/22/2022 3:49,3/22/2022,3/22/2022 11:59,,28,NB,WIN,3/22/2022,NB,,FLOTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BOWMAN,JAMAAL,A,U42188,,VA,,,,,3/14/2022 2:00,3/17/2022,3/17/2022 11:59,,196,JV,WIN,3/14/2022,JV,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BOYLE,BRENDAN,F,U42188,,VA,3/17/2022,,,,3/17/2022 2:30,3/17/2022,3/17/2022 11:59,,196,JV,WIN,3/17/2022,JV,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BRADLEY,ELIZABETH,H,U42070,,VA,3/15/2022,,,,3/14/2022 6:47,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BRADY,BERNARD,J,U42188,,VA,3/17/2022,,,,3/17/2022 1:16,3/17/2022,3/17/2022 11:59,,196,NB,WIN,3/17/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BRADY,JAYNE,N,U42188,,VA,3/17/2022,,,,3/17/2022 6:17,3/17/2022,3/17/2022 11:59,,196,NB,WIN,3/17/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BRAGG,KYLE,N,U42188,,VA,3/17/2022,,,,3/17/2022 1:16,3/17/2022,3/17/2022 11:59,,196,NB,WIN,3/17/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BRAINARD,MARK,T,U42188,,VA,3/17/2022,,,,3/14/2022 1:37,3/17/2022,3/17/2022 11:59,,196,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BRAZILE,DONNA,L,U43218,,VA,3/29/2022,,,,3/28/2022 6:37,3/29/2022,3/29/2022 11:59,,151,NB,WIN,3/28/2022,NB,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,7/1/2022,,
BRIGETY,REUBEN,E,U42293,,VA,3/21/2022,,,A0101,3/15/2022 11:42,3/21/2022,3/21/2022 11:59,,12,NB,WIN,3/15/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BRIGETY,REUBEN,E,U42293,176988,VA,3/21/2022,,,A0101,3/15/2022 11:42,3/21/2022,3/21/2022 11:59,,12,NB,WIN,3/15/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BRIGGINS,RHONDA,F,U43218,,VA,3/29/2022,,,,3/28/2022 12:51,3/29/2022,3/29/2022 11:59,,151,NB,WIN,3/28/2022,NB,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,7/1/2022,,
BRIGHT,RUBY,J,U43218,,VA,3/29/2022,,,,3/28/2022 4:39,3/29/2022,3/29/2022 11:59,,151,NB,WIN,3/28/2022,NB,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,7/1/2022,,
BROLLY,PADRAIG,J,U42188,,VA,3/17/2022,,,,3/17/2022 1:16,3/17/2022,3/17/2022 11:59,,196,NB,WIN,3/17/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BROOKS,JORDAN,A,U42070,,VA,3/15/2022,,,,3/11/2022 2:59,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/11/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BROOKS,JORDAN,A,U42273,,VA,3/16/2022,,,,3/15/2022 10:03,3/16/2022,3/16/2022 11:59,,169,NB,WIN,3/15/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BROOKS,ROY,C,U43218,,VA,3/29/2022,,,,3/28/2022 12:51,3/29/2022,3/29/2022 11:59,,151,NB,WIN,3/28/2022,NB,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,7/1/2022,,
BROOKSLASURE,CHIQUITA,W,U42070,,VA,3/15/2022,,,,3/11/2022 2:59,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/11/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BROWN,AMOS,C,U43218,,VA,3/29/2022,,,,3/28/2022 12:51,3/29/2022,3/29/2022 11:59,,151,NB,WIN,3/28/2022,NB,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,7/1/2022,,
BROWN,LATOSHA,N,U43218,,VA,3/29/2022,,,,3/28/2022 12:51,3/29/2022,3/29/2022 11:59,,151,NB,WIN,3/28/2022,NB,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,7/1/2022,,
BROWN,SEVONNA,M,U42070,,VA,,,,,3/14/2022 12:00,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BROWN,SHONTEL,N,U42070,,VA,,,,,3/15/2022 6:57,3/15/2022,3/15/2022 11:59,,511,JV,WIN,3/15/2022,JV,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BROWN,SHONTEL,N,U43218,,VA,,,,,3/29/2022 9:37,3/29/2022,3/29/2022 11:59,,151,JV,WIN,3/29/2022,JV,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,7/1/2022,,
BROWNLEE,DENNIS,J,U42188,,VA,3/17/2022,,,,3/14/2022 1:37,3/17/2022,3/17/2022 11:59,,196,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BROWNLEY,JULIA,A,U42070,,VA,3/15/2022,,,,3/14/2022 2:06,3/15/2022,3/15/2022 11:59,,511,JV,WIN,3/14/2022,JV,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BROWNLIERMAN,AMANDA,N,U42070,,VA,3/15/2022,,,,3/11/2022 2:59,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/11/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BRYANT,DEBRA,M,U42273,,VA,3/16/2022,,,,3/15/2022 10:03,3/16/2022,3/16/2022 11:59,,169,NB,WIN,3/15/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BUNCHIII,LONNIE,G,U43218,,VA,,,,,3/28/2022 10:43,3/29/2022,3/29/2022 11:59,,151,NB,WIN,3/28/2022,NB,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,7/1/2022,,
BURGESS,JOSEPH,R,U41246,,VA,3/1/2022,,,,3/1/2022 9:29,3/1/2022,3/1/2022 11:59,,20,NB,WIN,3/1/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BURGESS,JOYCE,M,U41246,,VA,3/1/2022,,,,3/1/2022 9:21,3/1/2022,3/1/2022 11:59,,20,NB,WIN,3/1/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BURKE,DAVID,N,U42498,,VA,,,,,3/16/2022 4:27,3/17/2022,3/17/2022 11:59,,26,NB,WIN,3/16/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BURNS,CHASTIDY,A,U42273,,VA,3/16/2022,,,,3/15/2022 7:17,3/16/2022,3/16/2022 11:59,,169,NB,WIN,3/15/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BURROWS,CHARLOTTE,A,U41440,183463,VA,3/3/2022,,,A0101,3/3/2022 6:57,3/3/2022,3/3/2022 11:59,,79,NB,WIN,3/3/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BURROWS,CHARLOTTE,A,U42070,,VA,3/15/2022,,,,3/14/2022 2:24,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BUSH,CORI,A,U43218,,VA,3/29/2022,,,,3/29/2022 9:37,3/29/2022,3/29/2022 11:59,,151,JV,WIN,3/29/2022,JV,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,7/1/2022,,
BUSTOS,CHERYL,L,U41440,,VA,,,,,3/3/2022 6:59,3/3/2022,3/3/2022 11:59,,79,JV,WIN,3/3/2022,JV,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BUSTOS,CHERYL,L,U42070,,VA,3/15/2022,,,,3/14/2022 2:06,3/15/2022,3/15/2022 11:59,,511,JV,WIN,3/14/2022,JV,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BUTLER,LAPHONZA,N,U42070,,VA,3/15/2022,,,,3/11/2022 2:59,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/11/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,
BUTTERFIELD,GK,N,U43218,,VA,3/29/2022,,,,3/29/2022 9:37,3/29/2022,3/29/2022 11:59,,151,JV,WIN,3/29/2022,JV,,POTUS,WH,Rose Garde,BUTLER,NICOLE,,7/1/2022,,
BUVINIC,MAYRA,N,U42070,,VA,3/15/2022,,,,3/14/2022 2:25,3/15/2022,3/15/2022 11:59,,511,NB,WIN,3/14/2022,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,7/1/2022,,