Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,Caller Room,Release Date
A,ABSENT,A,U66801,,VA,,,,,5/4/2023 3:04,5/11/2023 11:00,5/11/2023 23:59,,20,VW,WIN,5/4/2023 10:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
AABERGSOMOGYI,MARTINA,S,U73638,,VA,,,,,5/16/2023 0:03,5/18/2023 8:00,5/18/2023 23:59,,6,VW,WIN,5/16/2023 7:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
AABERGSOMOGYI,MARTINASOPHIE,N,U76081,,VA,,,,,5/18/2023 17:25,5/22/2023 12:00,5/22/2023 23:59,,3,AR,WIN,5/19/2023 16:14,AR,Ladislaw,Sarah,OEOB,228,RAJWANSHI,ANSHUL,,8/30/2023
AABERGSOMOGYI,MARTINASOPHIE,N,U77506,197647,VA,May 22 2023  9:44AM,,,,5/22/2023 0:41,5/22/2023 10:00,5/22/2023 23:59,,3,AR,WIN,5/22/2023 6:32,AR,Ladislaw,Sarah,OEOB,228,RAJWANSHI,ANSHUL,,8/30/2023
AALIYAH,LAWRENCE,N,U66140,,VA,,,,,5/3/2023 1:33,5/10/2023 9:30,5/10/2023 23:59,,19,VW,WIN,5/3/2023 10:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
AARON,EDEN,Z,U73683,,VA,,,,,5/16/2023 0:33,5/18/2023 8:30,5/18/2023 23:59,,6,VW,WIN,5/16/2023 8:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
AARON,SAWYER,C,U69154,,VA,May 16 2023 10:14AM,,,,5/9/2023 2:03,5/16/2023 10:00,5/16/2023 23:59,,46,VW,WIN,5/9/2023 8:29,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
AAS,KAARE,R,U67061,197489,VA,May  5 2023  3:16PM,,,A05,5/4/2023 16:21,5/5/2023 15:00,5/5/2023 23:59,,1,LA,WIN,5/4/2023 16:57,LA,Miller,Andrea,WH,132,ALFONSO,LALFONSO,,8/30/2023
ABADIE,LILY,C,U61173,,VA,May  3 2023 11:10AM,,,,4/26/2023 3:03,5/3/2023 11:00,5/3/2023 23:59,,24,VW,WIN,4/26/2023 8:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABADVILLUENDAS,MARIA,V,U71143,,VA,May 18 2023 10:33AM,,,,5/11/2023 2:04,5/18/2023 10:00,5/18/2023 23:59,,3,VW,WIN,5/11/2023 9:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABALOS,ALEXIS,G,U63930,,VA,May  3 2023  9:27AM,,,,5/1/2023 1:03,5/3/2023 9:00,5/3/2023 23:59,,2,VW,WIN,5/1/2023 8:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABALOS,ALEXISII,G,U63930,,VA,May  3 2023  9:27AM,,,,5/1/2023 1:03,5/3/2023 9:00,5/3/2023 23:59,,2,VW,WIN,5/1/2023 8:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABALOS,ELVIS,B,U78419,,VA,,,,,5/23/2023 2:33,5/30/2023 10:30,5/30/2023 23:59,,19,VW,WIN,5/29/2023 11:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABALOS,ELVIS,B,U79164,,VA,,,,,5/24/2023 9:17,5/30/2023 10:30,5/30/2023 23:59,,19,VW,WIN,5/24/2023 9:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABALOS,KING,S,U60898,,VA,May  2 2023 12:50PM,,,,4/25/2023 4:33,5/2/2023 12:30,5/2/2023 23:59,,5,VW,WIN,4/25/2023 14:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABALOS,LESLY,N,U60898,,VA,May  2 2023 12:49PM,,,,4/25/2023 4:33,5/2/2023 12:30,5/2/2023 23:59,,5,VW,WIN,4/25/2023 14:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABALOS,REINA,M,U78419,,VA,,,,,5/23/2023 2:33,5/30/2023 10:30,5/30/2023 23:59,,19,VW,WIN,5/29/2023 11:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABALOS,REINA,M,U79164,,VA,,,,,5/24/2023 9:17,5/30/2023 10:30,5/30/2023 23:59,,19,VW,WIN,5/24/2023 9:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABALOS,SILVIA,V,U65378,,VA,,,,,5/2/2023 12:39,5/2/2023 12:45,5/2/2023 23:59,,1,VJ,WIN,5/2/2023 12:40,VJ,Office,Visitors,WH,EW TOUR,JOHNSON,VENUS,,8/30/2023
ABALOS,SYLVIA,V,U60898,,VA,May  2 2023 12:50PM,,,,4/25/2023 4:33,5/2/2023 12:30,5/2/2023 23:59,,5,VW,WIN,4/25/2023 14:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABARCAPORTILLO,NANCY,N,U72134,,VA,May 19 2023 11:34AM,,,,5/12/2023 4:04,5/19/2023 12:00,5/19/2023 23:59,,4,VW,WIN,5/12/2023 12:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABASOV,JULY,N,U74030,,VA,May 23 2023  9:56AM,,,,5/16/2023 2:03,5/23/2023 10:00,5/23/2023 23:59,,3,VW,WIN,5/22/2023 13:12,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABASS,REGINA,N,U73237,,VA,May 20 2023 12:06PM,,,,5/13/2023 3:34,5/20/2023 11:30,5/20/2023 23:59,,30,VW,WIN,5/15/2023 10:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABATE,ZACHARY,J,U69117,,VA,May 10 2023  8:24PM,,,,5/8/2023 21:30,5/10/2023 21:15,5/10/2023 23:59,,6,TW,WIN,5/9/2023 8:18,TW,Ragan,Elizabeth,WH,WEST WING,WW,TOUR,,8/30/2023
ABATTE,DEAN,M,U60896,,VA,,,,,4/25/2023 4:33,5/2/2023 12:30,5/2/2023 23:59,,2,VW,WIN,5/1/2023 11:09,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABAYA,GREAT,M,U74055,,VA,May 23 2023 11:41AM,,,,5/16/2023 3:34,5/23/2023 11:30,5/23/2023 23:59,,41,VW,WIN,5/17/2023 8:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABAYA,OLOHIGBE,O,U74055,,VA,May 23 2023 11:41AM,,,,5/16/2023 3:34,5/23/2023 11:30,5/23/2023 23:59,,41,VW,WIN,5/17/2023 8:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABBAS,ARASH,N,U78797,,VA,,,,,5/23/2023 15:33,5/24/2023 14:00,5/24/2023 23:59,,133,DM,WIN,5/24/2023 8:50,DM,Juarez,Gianna,OEOB,132,MILLONES,DANIELLE,,8/30/2023
ABBAS,ARASH,N,U78881,,VA,,,,,5/23/2023 21:33,5/24/2023 15:00,5/24/2023 23:59,,106,GJ,WIN,5/24/2023 6:29,GJ,Juarez,Gianna,OEOB,132,JUAREZ,GIANNA,,8/30/2023
ABBAS,ARASH,N,U79154,,VA,,,,,5/24/2023 8:47,5/24/2023 15:00,5/24/2023 23:59,,130,GJ,WIN,5/24/2023 9:58,GJ,Juarez,Gianna,OEOB,132,JUAREZ,GIANNA,,8/30/2023
ABBAS,FATIMA,N,U77466,,VA,,,,,5/20/2023 17:46,5/23/2023 8:30,5/23/2023 23:59,,84,RH,WIN,5/23/2023 7:26,RH,Ha,Robert,OEOB,474,HA,ROBERT,,8/30/2023
ABBASI,ERAM,N,U76094,,VA,May 19 2023  2:04PM,,,,5/18/2023 18:16,5/19/2023 14:00,5/19/2023 23:59,,208,GM,WIN,5/19/2023 15:25,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,8/30/2023
ABBASI,SHARIFA,N,U58179,,VA,May  1 2023  4:04PM,,,,4/18/2023 14:38,5/1/2023 16:30,5/1/2023 23:59,,440,JL,WIN,5/1/2023 16:20,JL,POTUS,,WH,EW-RES,LEE,JANICE,,8/30/2023
ABBASI,ZAREEN,N,U58179,,VA,May  1 2023  4:22PM,,,,4/18/2023 14:38,5/1/2023 16:30,5/1/2023 23:59,,440,JL,WIN,5/1/2023 16:20,JL,POTUS,,WH,EW-RES,LEE,JANICE,,8/30/2023
ABBATE,JAMES,R,U78359,,VA,May 30 2023 11:46AM,,,,5/23/2023 4:03,5/30/2023 12:00,5/30/2023 23:59,,6,VW,WIN,5/23/2023 10:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABBINANTI,KASSIE,M,U82055,,VA,May 31 2023  7:47PM,,,,5/29/2023 20:00,5/31/2023 20:00,5/31/2023 23:59,,2,TW,WIN,5/30/2023 6:59,TW,Mellody,John,WH,WEST WING,WW,TOUR,,8/30/2023
ABBOTT,ANN,M,U73153,,VA,May 20 2023 11:00AM,,,,5/13/2023 3:03,5/20/2023 11:00,5/20/2023 23:59,,47,VW,WIN,5/15/2023 10:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABBOTT,LAURA,A,U73038,,VA,,,,,5/15/2023 0:34,5/17/2023 8:30,5/17/2023 23:59,,2,VW,WIN,5/15/2023 9:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABBOTTJR,LARRY,C,U73153,,VA,May 20 2023 11:00AM,,,,5/13/2023 3:03,5/20/2023 11:00,5/20/2023 23:59,,47,VW,WIN,5/15/2023 10:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABBOUD,DEEDRA,J,U58179,,VA,May  1 2023  4:11PM,,,,4/18/2023 14:38,5/1/2023 16:30,5/1/2023 23:59,,440,JL,WIN,5/1/2023 16:20,JL,POTUS,,WH,EW-RES,LEE,JANICE,,8/30/2023
ABBOUD,ISABELLA,G,U69217,,VA,May 16 2023  9:55AM,,,,5/9/2023 1:33,5/16/2023 9:30,5/16/2023 23:59,,34,VW,WIN,5/9/2023 9:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABBOUD,JOANNE,N,U69217,,VA,May 16 2023  9:55AM,,,,5/9/2023 1:33,5/16/2023 9:30,5/16/2023 23:59,,34,VW,WIN,5/9/2023 9:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABBRUZZESE,PETER,M,U66209,,VA,May 26 2023  9:09PM,,,,5/3/2023 12:19,5/26/2023 21:00,5/26/2023 23:59,,6,SB,WIN,5/3/2023 12:26,SB,Noyes,Matthew,WH,WEST WING,BISHOP,SHONTELLE,,8/30/2023
ABDALLAH,SUZAN,N,U58179,,VA,May  1 2023  4:21PM,,,,4/18/2023 14:38,5/1/2023 16:30,5/1/2023 23:59,,440,JL,WIN,5/1/2023 16:20,JL,POTUS,,WH,EW-RES,LEE,JANICE,,8/30/2023
ABDELAAL,HEBA,N,U64604,,VA,May 12 2023 12:59PM,,,,5/1/2023 15:18,5/12/2023 13:00,5/12/2023 23:59,,15,VJ,WIN,5/1/2023 15:36,VJ,Johnson,Venus,WH,EW-RES,JOHNSON,VENUS,,8/30/2023
ABDELALL,BRENDA,N,U70678,201171,VA,May 12 2023  9:39AM,,,,5/10/2023 14:43,5/12/2023 10:00,5/12/2023 23:59,,1,RH,WIN,5/10/2023 15:18,RH,Vivanco,Milan,OEOB,138,HART,RODERICK,,8/30/2023
ABDELALL,BRENDA,N,U71951,204468,VA,May 12 2023 11:25AM,,,,5/12/2023 10:17,5/12/2023 11:30,5/12/2023 23:59,,3,CM,WIN,5/12/2023 10:26,CM,Marconi,Claudia,WH,WW,MARCONI,CLAUDIA,,8/30/2023
ABDELALL,BRENDA,N,U80708,,VA,,,,,5/26/2023 8:30,5/26/2023 15:00,5/26/2023 23:59,,6,MG,WIN,5/26/2023 8:41,MG,Gerwin,Mikaela,OEOB,180,GERWIN,MIKAELA,,8/30/2023
ABDELAZIZ,ALAA,R,U58179,,VA,May  1 2023  4:07PM,,,,4/18/2023 14:38,5/1/2023 16:30,5/1/2023 23:59,,440,JL,WIN,5/1/2023 16:20,JL,POTUS,,WH,EW-RES,LEE,JANICE,,8/30/2023
ABDELAZIZ,MARY,N,U66971,,VA,May  5 2023  7:35AM,,,,5/4/2023 13:09,5/5/2023 7:30,5/5/2023 23:59,,19,VW,WIN,5/5/2023 6:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABDELAZIZ,NAIRA,A,U79615,,VA,,,,,5/24/2023 15:21,5/25/2023 10:00,5/25/2023 23:59,,3,VW,WIN,5/24/2023 17:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABDELHADY,MAYSOON,N,U58179,,VA,May  1 2023  4:28PM,,,,4/18/2023 14:38,5/1/2023 16:30,5/1/2023 23:59,,440,JL,WIN,5/1/2023 16:20,JL,POTUS,,WH,EW-RES,LEE,JANICE,,8/30/2023
ABDELHAQ,YAZEED,T,U58179,,VA,May  1 2023  4:38PM,,,,4/18/2023 14:38,5/1/2023 16:30,5/1/2023 23:59,,440,JL,WIN,5/1/2023 16:20,JL,POTUS,,WH,EW-RES,LEE,JANICE,,8/30/2023
ABDELHAQ,YAZEED,T,U68949,201167,VA,May  9 2023 10:38AM,,,A05,5/8/2023 14:13,5/9/2023 10:00,5/9/2023 23:59,,1,AM,WIN,5/8/2023 14:22,AM,Schneider,Grant,OEOB,390,MORGAN,AMBER,,8/30/2023
ABDELKADER,MARWA,M,U74635,,VA,May 19 2023  8:38AM,,,,5/17/2023 0:33,5/19/2023 8:30,5/19/2023 23:59,,6,VW,WIN,5/17/2023 9:13,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABDELKODOUS,HEBA,G,U76626,,VA,May 26 2023 10:57AM,,,,5/19/2023 2:35,5/26/2023 10:30,5/26/2023 23:59,,4,VW,WIN,5/19/2023 13:03,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABDELKODOUS,IVAN,M,U76626,,VA,May 26 2023 10:58AM,,,,5/19/2023 2:35,5/26/2023 10:30,5/26/2023 23:59,,4,VW,WIN,5/19/2023 13:03,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABDELKODOUS,MICKEL,B,U76626,,VA,May 26 2023 10:58AM,,,,5/19/2023 2:35,5/26/2023 10:30,5/26/2023 23:59,,4,VW,WIN,5/19/2023 13:03,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABDELKODOUS,NOAH,M,U76626,,VA,May 26 2023 10:58AM,,,,5/19/2023 2:35,5/26/2023 10:30,5/26/2023 23:59,,4,VW,WIN,5/19/2023 13:03,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABDELLAOUI,MOHIEDDINE,N,U68611,202253,VA,May  8 2023  1:56PM,,,B04,5/8/2023 9:22,5/8/2023 14:00,5/8/2023 23:59,,3,NM,WIN,5/8/2023 9:31,NM,Berndt,Jeremy,OEOB,236,MILLER,NINA,,8/30/2023
ABDELMAGUID,MAI,M,U73408,,VA,May 16 2023  8:54AM,,,,5/14/2023 0:33,5/16/2023 8:30,5/16/2023 23:59,,4,VW,WIN,5/15/2023 13:38,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABDELMALAK,INAS,N,U75729,,VA,May 25 2023 12:34PM,,,,5/18/2023 2:33,5/25/2023 10:30,5/25/2023 23:59,,31,VW,WIN,5/18/2023 11:32,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABDELMALIK,MAHER,N,U73232,,VA,May 17 2023  1:59PM,,,,5/15/2023 1:03,5/17/2023 9:00,5/17/2023 23:59,,2,VW,WIN,5/15/2023 10:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABDELMALIK,REBECCA,N,U73232,,VA,May 17 2023  1:58PM,,,,5/15/2023 1:03,5/17/2023 9:00,5/17/2023 23:59,,2,VW,WIN,5/15/2023 10:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABDELMEGUID,YUSRA,N,U78525,,VA,,,,,5/23/2023 11:04,5/24/2023 17:30,5/24/2023 23:59,,31,AH,WIN,5/24/2023 13:55,AH,Ibrahim,Aya,OEOB,474,HAUGH,ALLEN,,8/30/2023
ABDELMEGUID,YUSRA,N,U79599,205641,VA,May 24 2023  5:38PM,,,B04,5/24/2023 14:45,5/24/2023 17:30,5/24/2023 23:59,,1,DC,WIN,5/24/2023 14:49,DC,Collins,Derek,OEOB,474,COLLINS,DEREK,,8/30/2023
ABDI,GOSSAZEWDIE,N,U77358,,VA,May 22 2023  8:44PM,,,,5/20/2023 21:00,5/22/2023 21:00,5/22/2023 23:59,,6,TW,WIN,5/22/2023 12:54,TW,Black,Jonathan,WH,WEST WING,WW,TOUR,,8/30/2023
ABDI,GOSSAZEWDIE,N,U77690,,VA,May 23 2023  9:10AM,,,,5/21/2023 0:33,5/23/2023 8:30,5/23/2023 23:59,,4,VW,WIN,5/22/2023 10:09,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABDIKARIM,AMAL,J,U79848,,VA,May 27 2023  9:23AM,,,,5/25/2023 1:03,5/27/2023 9:00,5/27/2023 23:59,,10,VW,WIN,5/25/2023 8:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABDNOR,JONATHAN,J,U82882,203913,VA,May 31 2023  7:08PM,,,,5/30/2023 19:06,5/31/2023 19:00,5/31/2023 23:59,,18,BA,WIN,5/31/2023 18:37,BA,Schechter,Alia,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,8/30/2023
ABDO,GEORGE,A,U63134,,VA,May  5 2023 12:18PM,,,,4/28/2023 4:33,5/5/2023 12:30,5/5/2023 23:59,,3,VW,WIN,4/28/2023 9:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABDO,SHEILA,M,U63134,,VA,May  5 2023 12:18PM,,,,4/28/2023 4:33,5/5/2023 12:30,5/5/2023 23:59,,3,VW,WIN,4/28/2023 9:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABDULAI,NASHIRU,N,U58179,,VA,,,,,4/18/2023 14:38,5/1/2023 16:30,5/1/2023 23:59,,440,JL,WIN,5/1/2023 16:20,JL,POTUS,,WH,EW-RES,LEE,JANICE,,8/30/2023
ABDULAI,TEFIK,N,U79631,,VA,May 25 2023  1:11PM,,,,5/24/2023 15:34,5/25/2023 13:00,5/25/2023 23:59,,232,LH,WIN,5/25/2023 6:46,LH,Hecmanczuk,Lydia,WH,EW-RES,HECMANCZUK,LYDIA,,8/30/2023
ABDULALAZIZ,KOSG,M,U71669,,VA,,,,,5/11/2023 17:12,5/12/2023 17:00,5/12/2023 23:59,,15,GM,WIN,5/11/2023 17:40,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,8/30/2023
ABDULALEEM,RAHMAH,A,U58179,,VA,May  1 2023  4:20PM,,,,4/18/2023 14:38,5/1/2023 16:30,5/1/2023 23:59,,440,JL,WIN,5/1/2023 16:20,JL,POTUS,,WH,EW-RES,LEE,JANICE,,8/30/2023
ABDULALEEM,RAHMAH,A,U65458,197558,VA,May  2 2023  3:18PM,,,A05,5/2/2023 15:07,5/2/2023 15:30,5/2/2023 23:59,,16,TM,WIN,5/2/2023 15:17,TM,Apenteng,Celine,OEOB,Indian Treaty Room,MURRAY,TARA,,8/30/2023
ABDULAZIZ,MOHAMEDNAZRIBIN,N,U79882,202673,VA,May 30 2023 11:16AM,,,B04,5/24/2023 17:14,5/30/2023 11:30,5/30/2023 23:59,,4,PS,WIN,5/25/2023 8:47,PS,Campbell,Kurt,OEOB,230B,SHILO,PATRICK,,8/30/2023
ABDULBASHIR,MUHAMMADAMIRHUSSEIN,N,U69978,,VA,May 12 2023  8:14AM,,,,5/10/2023 0:03,5/12/2023 8:00,5/12/2023 23:59,,6,VW,WIN,5/10/2023 8:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABDULJALEEL,AHMED,N,U71826,,VA,,,,,5/12/2023 4:34,5/19/2023 12:30,5/19/2023 23:59,,1,VW,WIN,5/12/2023 9:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABDULKADIR,ADAMU,R,U68435,,VA,May  9 2023  8:11AM,,,,5/7/2023 0:03,5/9/2023 8:00,5/9/2023 23:59,,6,VW,WIN,5/8/2023 7:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABDULKADIR,VIOLET,M,U68435,,VA,May  9 2023  8:10AM,,,,5/7/2023 0:03,5/9/2023 8:00,5/9/2023 23:59,,6,VW,WIN,5/8/2023 7:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABDULLAH,IRFAN,N,U63498,198227,VA,May  1 2023  2:08PM,,,B04,4/28/2023 15:35,5/1/2023 14:00,5/1/2023 23:59,,9,SM,WIN,5/1/2023 13:27,SM,Wright,Tom,OEOB,230,MAJMUDAR,SHREY,,8/30/2023
ABDULLAH,MOHAMMED,M,U76100,,VA,May 19 2023  1:42PM,,,,5/18/2023 18:15,5/19/2023 13:30,5/19/2023 23:59,,221,GM,WIN,5/19/2023 17:10,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,8/30/2023
ABDULLAH,MURAD,N,U58179,,VA,May  1 2023  4:22PM,,,,4/18/2023 14:38,5/1/2023 16:30,5/1/2023 23:59,,440,JL,WIN,5/1/2023 16:20,JL,POTUS,,WH,EW-RES,LEE,JANICE,,8/30/2023
ABDULLAHI,MUNIRA,Y,U58179,,VA,May  1 2023  4:49PM,,,,4/18/2023 14:38,5/1/2023 16:30,5/1/2023 23:59,,440,JL,WIN,5/1/2023 16:20,JL,POTUS,,WH,EW-RES,LEE,JANICE,,8/30/2023
ABDULRAHMAN,NURAQILAH,N,U63070,,VA,May  5 2023 12:17PM,,,,4/28/2023 4:34,5/5/2023 12:30,5/5/2023 23:59,,3,VW,WIN,5/1/2023 10:13,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABDULRAUF,ZAHRAH,N,U73303,,VA,,,,,5/15/2023 11:30,5/15/2023 20:45,5/15/2023 23:59,,1,TW,WIN,5/15/2023 11:31,TW,Rosenbloom,Julien,WH,WEST WING,WW,TOUR,,8/30/2023
ABDULRAUF,ZAHRAH,N,U77041,,VA,,,,,5/20/2023 11:00,5/21/2023 13:45,5/21/2023 23:59,,1,TW,WIN,5/20/2023 11:00,TW,Rosenbloom,Julien,WH,WEST WING,WW,TOUR,,8/30/2023
ABDURRAHMAN,KHADIJAH,N,U58179,,VA,May  1 2023  4:26PM,,,,4/18/2023 14:38,5/1/2023 16:30,5/1/2023 23:59,,440,JL,WIN,5/1/2023 16:20,JL,POTUS,,WH,EW-RES,LEE,JANICE,,8/30/2023
ABDURRAHMAN,MALEKA,N,U58179,,VA,May  1 2023  4:26PM,,,,4/18/2023 14:38,5/1/2023 16:30,5/1/2023 23:59,,440,JL,WIN,5/1/2023 16:20,JL,POTUS,,WH,EW-RES,LEE,JANICE,,8/30/2023
ABE,MINEKO,T,U66210,,VA,May  8 2023  6:49PM,,,,5/3/2023 12:18,5/8/2023 19:00,5/8/2023 23:59,,477,PS,WIN,5/8/2023 16:28,PS,POTUS,,WH,EW-RES,SCHWARTZ,PEYTON,,8/30/2023
ABE,TAKAAKI,N,U66210,,VA,May  8 2023  6:49PM,,,,5/3/2023 12:18,5/8/2023 19:00,5/8/2023 23:59,,477,PS,WIN,5/8/2023 16:28,PS,POTUS,,WH,EW-RES,SCHWARTZ,PEYTON,,8/30/2023
ABEBE,TIGIST,N,U74974,,VA,,,,,5/17/2023 4:33,5/24/2023 12:30,5/24/2023 23:59,,4,VW,WIN,5/17/2023 11:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABEBE,YERASWORKTAFESE,N,U77358,,VA,May 22 2023  8:45PM,,,,5/20/2023 21:00,5/22/2023 21:00,5/22/2023 23:59,,6,TW,WIN,5/22/2023 12:54,TW,Black,Jonathan,WH,WEST WING,WW,TOUR,,8/30/2023
ABEBE,YERASWORKTAFESE,N,U77690,,VA,May 23 2023  9:09AM,,,,5/21/2023 0:33,5/23/2023 8:30,5/23/2023 23:59,,4,VW,WIN,5/22/2023 10:09,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABECASSIS,ALISA,R,U73010,,VA,May 20 2023 11:06AM,,,,5/13/2023 3:04,5/20/2023 11:00,5/20/2023 23:59,,6,VW,WIN,5/15/2023 9:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABECASSIS,ALIZA,R,U73184,,VA,,,,,5/13/2023 3:03,5/20/2023 11:00,5/20/2023 23:59,,3,VW,WIN,5/15/2023 10:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABECASSIS,JOEL,N,U73010,,VA,,,,,5/13/2023 3:04,5/20/2023 11:00,5/20/2023 23:59,,6,VW,WIN,5/15/2023 9:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABECASSISKANDRAVY,LAUREN,N,U72493,198217,VA,May 14 2023  6:27PM,,,,5/12/2023 18:00,5/14/2023 17:45,5/14/2023 23:59,,6,TW,WIN,5/13/2023 10:30,TW,Siskind,Leah,WH,WEST WING,WW,TOUR,,8/30/2023
ABEDI,AADIL,H,U58179,,VA,May  1 2023  4:24PM,,,,4/18/2023 14:38,5/1/2023 16:30,5/1/2023 23:59,,440,JL,WIN,5/1/2023 16:20,JL,POTUS,,WH,EW-RES,LEE,JANICE,,8/30/2023
ABEDI,AADIL,N,U68860,,VA,May  9 2023  8:51PM,,,,5/7/2023 21:30,5/9/2023 21:30,5/9/2023 23:59,,4,TW,WIN,5/9/2023 17:43,TW,Qadir,Lala,WH,WEST WING,WW,TOUR,,8/30/2023
ABEDI,AZHAR,N,U68860,,VA,May  9 2023  8:52PM,,,,5/7/2023 21:30,5/9/2023 21:30,5/9/2023 23:59,,4,TW,WIN,5/9/2023 17:43,TW,Qadir,Lala,WH,WEST WING,WW,TOUR,,8/30/2023
ABEDI,BABAK,N,U63701,,VA,May  6 2023 10:30AM,,,,4/29/2023 2:03,5/6/2023 10:00,5/6/2023 23:59,,5,VW,WIN,4/29/2023 11:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABEDI,DARYA,R,U63701,,VA,May  6 2023 10:31AM,,,,4/29/2023 2:03,5/6/2023 10:00,5/6/2023 23:59,,5,VW,WIN,4/29/2023 11:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABEDI,ELLIOT,A,U63701,,VA,May  6 2023 10:31AM,,,,4/29/2023 2:03,5/6/2023 10:00,5/6/2023 23:59,,5,VW,WIN,4/29/2023 11:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABEDI,KELLY,E,U63701,,VA,May  6 2023 10:30AM,,,,4/29/2023 2:03,5/6/2023 10:00,5/6/2023 23:59,,5,VW,WIN,4/29/2023 11:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABEDI,KIANNA,E,U72256,,VA,,,,,5/12/2023 4:33,5/19/2023 12:30,5/19/2023 23:59,,7,VW,WIN,5/12/2023 13:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABEDI,PAYAM,J,U72256,,VA,,,,,5/12/2023 4:33,5/19/2023 12:30,5/19/2023 23:59,,7,VW,WIN,5/12/2023 13:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABEDI,PEDRAM,M,U72256,,VA,,,,,5/12/2023 4:33,5/19/2023 12:30,5/19/2023 23:59,,7,VW,WIN,5/12/2023 13:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABEDI,SAMINA,N,U68860,199454,VA,May  9 2023  8:52PM,,,,5/7/2023 21:30,5/9/2023 21:30,5/9/2023 23:59,,4,TW,WIN,5/9/2023 17:43,TW,Qadir,Lala,WH,WEST WING,WW,TOUR,,8/30/2023
ABEDI,SHIREEN,R,U63701,,VA,May  6 2023 10:30AM,,,,4/29/2023 2:03,5/6/2023 10:00,5/6/2023 23:59,,5,VW,WIN,4/29/2023 11:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABEDIN,MEHNUR,N,U66210,,VA,May  8 2023  7:27PM,,,,5/3/2023 12:18,5/8/2023 19:00,5/8/2023 23:59,,477,PS,WIN,5/8/2023 16:28,PS,POTUS,,WH,EW-RES,SCHWARTZ,PEYTON,,8/30/2023
ABEDIN,SYEDHASSAN,N,U83504,198489,VA,May 31 2023  1:29PM,,,A05,5/31/2023 13:04,5/31/2023 13:30,5/31/2023 23:59,,2,EB,WIN,5/31/2023 13:15,EB,Basrawi,Mazen,OEOB,236,BOUSQUETTE,ELIZABETH,,8/30/2023
ABEDIN,WAFA,F,U65346,,VA,May  9 2023 12:22PM,,,,5/2/2023 4:03,5/9/2023 12:00,5/9/2023 23:59,,3,VW,WIN,5/2/2023 12:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABEDLHAYI,NURU,Y,U75533,,VA,,,,,5/18/2023 9:32,5/20/2023 13:30,5/20/2023 23:59,,250,GM,WIN,5/18/2023 11:01,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,8/30/2023
ABEDZADEH,MITRA,N,U67567,,VA,,,,,5/5/2023 4:04,5/12/2023 12:00,5/12/2023 23:59,,4,VW,WIN,5/5/2023 9:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABEDZADEH,SAEED,N,U67567,,VA,May 12 2023 12:18PM,,,,5/5/2023 4:04,5/12/2023 12:00,5/12/2023 23:59,,4,VW,WIN,5/5/2023 9:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABEHSERA,YASMINE,N,U70147,,VA,May 17 2023  2:12PM,,,,5/10/2023 1:34,5/17/2023 9:30,5/17/2023 23:59,,45,VW,WIN,5/10/2023 10:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABEL,WHITNEY,E,U77621,,VA,May 24 2023  8:43AM,,,,5/22/2023 1:03,5/24/2023 9:00,5/24/2023 23:59,,6,VW,WIN,5/22/2023 9:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABELES,HARRY,L,U69431,,VA,May 16 2023 10:08AM,,,,5/9/2023 2:03,5/16/2023 10:00,5/16/2023 23:59,,5,VW,WIN,5/9/2023 10:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABELJALIL,HISHAM,N,U58179,,VA,,,,,4/18/2023 14:38,5/1/2023 16:30,5/1/2023 23:59,,440,JL,WIN,5/1/2023 16:20,JL,POTUS,,WH,EW-RES,LEE,JANICE,,8/30/2023
ABELJALIL,NEVEEN,I,U58179,,VA,May  1 2023  4:42PM,,,,4/18/2023 14:38,5/1/2023 16:30,5/1/2023 23:59,,440,JL,WIN,5/1/2023 16:20,JL,POTUS,,WH,EW-RES,LEE,JANICE,,8/30/2023
ABELL,BRETT,T,U70428,,VA,May 17 2023  4:19PM,,,,5/10/2023 3:03,5/17/2023 11:00,5/17/2023 23:59,,5,VW,WIN,5/10/2023 12:13,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABELL,KELSEY,L,U75403,,VA,May 20 2023  8:42AM,,,,5/18/2023 0:34,5/20/2023 8:30,5/20/2023 23:59,,3,VW,WIN,5/18/2023 9:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABELL,ROBERT,M,U70428,,VA,May 17 2023  4:20PM,,,,5/10/2023 3:03,5/17/2023 11:00,5/17/2023 23:59,,5,VW,WIN,5/10/2023 12:13,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABELLERA,AYUB,K,U78259,,VA,May 30 2023 12:14PM,,,,5/23/2023 4:33,5/30/2023 12:30,5/30/2023 23:59,,4,VW,WIN,5/23/2023 9:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABELLERA,ILYAS,K,U78259,,VA,May 30 2023 12:14PM,,,,5/23/2023 4:33,5/30/2023 12:30,5/30/2023 23:59,,4,VW,WIN,5/23/2023 9:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABELLERA,JOHN,P,U78259,,VA,May 30 2023 12:14PM,,,,5/23/2023 4:33,5/30/2023 12:30,5/30/2023 23:59,,4,VW,WIN,5/23/2023 9:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABELSON,SASHA,R,U67945,,VA,May 13 2023  1:07PM,,,,5/6/2023 4:34,5/13/2023 12:30,5/13/2023 23:59,,2,VW,WIN,5/6/2023 7:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023
ABER,COREY,M,U66863,201133,VA,May  5 2023 12:48PM,,,B04,5/4/2023 11:24,5/5/2023 13:00,5/5/2023 23:59,,24,DB,WIN,5/4/2023 11:28,DB,Clark,Heather,OEOB,212,BUENROSTRO-AVILA,DAISY,,8/30/2023
ABERGER,MARIE,E,U74792,201337,VA,May 18 2023  3:06PM,,,,5/17/2023 9:42,5/18/2023 15:00,5/18/2023 23:59,,9,BS,WIN,5/17/2023 9:56,BS,Ziskend,Herbert,OEOB,WH 178,STONICK,BRIANNA,,8/30/2023
ABERNATHY,ELIZABETH,N,U81880,,VA,May 31 2023  9:05AM,,,,5/29/2023 1:03,5/31/2023 9:00,5/31/2023 23:59,,18,VW,WIN,5/29/2023 12:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2023