Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,Caller Room,Release Date
AABY,KATHERINE,D,U09056,201338,VA,Jul 13 2023 10:51AM,,,A05,7/12/2023 8:53,7/13/2023 11:00,7/13/2023 23:59,,12,AF,WIN,7/12/2023 9:16,AF,Crump,Juliana,OEOB,248,FENECH,AGATHA,,10/30/2023
AALIMJOHNSON,JAMEEL,W,U10233,197305,VA,Jul 14 2023  2:24PM,,,,7/13/2023 10:19,7/14/2023 16:00,7/14/2023 23:59,,45,EB,WIN,7/14/2023 15:22,EB,Bailey,Amanda,OEOB,474,BOUSQUETTE,ELIZABETH,,10/30/2023
AALIMJOHNSON,JAMEEL,W,U11300,,VA,,,,,7/14/2023 15:06,7/14/2023 15:30,7/14/2023 23:59,,47,JP,WIN,7/14/2023 15:12,JP,Bailey,Amanda,OEOB,474,PLAT,JANA,,10/30/2023
AARDEMAJR,CHARLES,H,U02117,,VA,Jul  2 2023 12:36PM,,,,6/30/2023 13:00,7/2/2023 12:45,7/2/2023 23:59,,6,TW,WIN,6/30/2023 13:10,TW,Webster,Matthew,WH,WEST WING,WW,TOUR,,10/30/2023
AARON,DANIEL,J,U06899,,VA,Jul 15 2023 10:12AM,,,,7/8/2023 2:03,7/15/2023 10:00,7/15/2023 23:59,,1,VW,WIN,7/8/2023 14:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
AARONS,EBONI,L,U11680,,VA,Jul 22 2023 11:39AM,,,,7/15/2023 3:33,7/22/2023 11:30,7/22/2023 23:59,,27,VW,WIN,7/15/2023 16:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
AARONS,PAUL,A,U11680,,VA,Jul 22 2023 11:39AM,,,,7/15/2023 3:33,7/22/2023 11:30,7/22/2023 23:59,,27,VW,WIN,7/15/2023 16:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
AARONSBROWN,ANAYAH,V,U11680,,VA,Jul 22 2023 11:39AM,,,,7/15/2023 3:33,7/22/2023 11:30,7/22/2023 23:59,,27,VW,WIN,7/15/2023 16:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
AARONSON,BRAIDEN,D,U11382,,VA,Jul 16 2023  5:05PM,,,,7/14/2023 17:30,7/16/2023 17:15,7/16/2023 23:59,,6,TW,WIN,7/14/2023 17:34,TW,Croce,Joseph,WH,WEST WING,WW,TOUR,,10/30/2023
AARONSPRIESTLEY,JERICHO,N,U11680,,VA,Jul 22 2023 11:39AM,,,,7/15/2023 3:33,7/22/2023 11:30,7/22/2023 23:59,,27,VW,WIN,7/15/2023 16:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
AARONSPRIESTLEY,SALEM,N,U11680,,VA,Jul 22 2023 11:39AM,,,,7/15/2023 3:33,7/22/2023 11:30,7/22/2023 23:59,,27,VW,WIN,7/15/2023 16:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
AASMI,SARA,N,U10917,,VA,Jul 21 2023 10:05AM,,,,7/14/2023 2:04,7/21/2023 10:00,7/21/2023 23:59,,4,VW,WIN,7/14/2023 9:13,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABAD,KEVIN,R,U20374,,VA,Jul 28 2023 10:58AM,,,,7/27/2023 13:40,7/28/2023 11:00,7/28/2023 23:59,,3,VW,WIN,7/27/2023 15:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABADIA,VICTOR,N,U07768,,VA,,,,,7/4/2023 4:34,7/11/2023 12:30,7/11/2023 23:59,,3,VW,WIN,7/10/2023 15:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABARCA,DIANA,L,U12037,,VA,Jul 18 2023  9:25AM,,,,7/16/2023 0:33,7/18/2023 8:30,7/18/2023 23:59,,6,VW,WIN,7/16/2023 14:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABARE,GREGORY,D,U02546,,VA,,,,,7/2/2023 17:11,7/4/2023 17:30,7/4/2023 23:59,,265,LH,WIN,7/3/2023 7:55,LH,Hecmanczuk,Lydia,WH,SOUTH LAWN,HECMANCZUK,LYDIA,,10/30/2023
ABAROA,PATRICIA,E,U12309,,VA,,,,,7/17/2023 8:52,7/19/2023 13:00,7/19/2023 23:59,,9,LJ,WIN,7/17/2023 9:03,LJ,Tkach,Marc,OEOB,234,JONES,LISA,,10/30/2023
ABAUNZA,GIOVANNA,R,U15583,199749,VA,Jul 22 2023  5:42PM,,,B04,7/20/2023 18:00,7/22/2023 17:45,7/22/2023 23:59,,5,TW,WIN,7/20/2023 18:35,TW,Mercer,Kelly,WH,WEST WING,WW,TOUR,,10/30/2023
ABAUNZA,GIOVANNA,R,U17013,,VA,Jul 26 2023  9:05AM,,,,7/24/2023 0:34,7/26/2023 8:30,7/26/2023 23:59,,2,VW,WIN,7/24/2023 5:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABAYAN,MAUREEN,O,U19571,,VA,,,,,7/27/2023 0:03,7/29/2023 8:00,7/29/2023 23:59,,3,VW,WIN,7/27/2023 8:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABAZEED,ALI,E,U10568,199458,VA,Jul 15 2023  5:08PM,,,B04,7/13/2023 17:00,7/15/2023 17:00,7/15/2023 23:59,,6,TW,WIN,7/13/2023 17:06,TW,McKay,Roland,WH,WEST WING,WW,TOUR,,10/30/2023
ABBAS,ARASH,N,U17597,205220,VA,Jul 25 2023  3:05PM,,,,7/24/2023 15:06,7/25/2023 15:00,7/25/2023 23:59,,11,BA,WIN,7/24/2023 15:17,BA,Juarez,Gianna,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,10/30/2023
ABBAS,ARASH,N,U17650,,VA,,,,,7/24/2023 17:08,7/25/2023 17:00,7/25/2023 23:59,,16,BA,WIN,7/24/2023 17:15,BA,Reed,Julia,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,10/30/2023
ABBASI,JAVID,N,U07156,,VA,,,,,7/8/2023 3:03,7/15/2023 11:00,7/15/2023 23:59,,4,VW,WIN,7/8/2023 18:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABBASI,ROMAN,N,U07156,,VA,,,,,7/8/2023 3:03,7/15/2023 11:00,7/15/2023 23:59,,4,VW,WIN,7/8/2023 18:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABBASI,ROYA,N,U07156,,VA,,,,,7/8/2023 3:03,7/15/2023 11:00,7/15/2023 23:59,,4,VW,WIN,7/8/2023 18:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABBASI,RYAN,N,U19832,,VA,Jul 28 2023  7:38AM,,,,7/27/2023 9:16,7/28/2023 7:30,7/28/2023 23:59,,20,VW,WIN,7/27/2023 9:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABBATTISTA,JENELLE,M,U98291,,VA,Jul  1 2023 11:48AM,,,,6/24/2023 3:03,7/1/2023 11:00,7/1/2023 23:59,,2,VW,WIN,6/24/2023 13:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABBE,ABDISA,T,U18073,,VA,Jul 27 2023  9:22AM,,,,7/25/2023 1:03,7/27/2023 9:00,7/27/2023 23:59,,13,VW,WIN,7/25/2023 11:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABBE,BONSA,T,U18073,,VA,Jul 27 2023  9:22AM,,,,7/25/2023 1:03,7/27/2023 9:00,7/27/2023 23:59,,13,VW,WIN,7/25/2023 11:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABBE,TIBESO,T,U18073,,VA,Jul 27 2023  9:23AM,,,,7/25/2023 1:03,7/27/2023 9:00,7/27/2023 23:59,,13,VW,WIN,7/25/2023 11:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABBOTT,BRANDI,S,U14164,,VA,Jul 26 2023 12:17PM,,,,7/19/2023 4:34,7/26/2023 12:30,7/26/2023 23:59,,4,VW,WIN,7/19/2023 11:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABBOTT,CHENOA,C,U15219,,VA,Jul 22 2023 10:00AM,,,,7/20/2023 1:04,7/22/2023 9:00,7/22/2023 23:59,,3,VW,WIN,7/20/2023 13:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABBOTT,CHENOACHEYENNE,M,U16519,,VA,,,,,7/22/2023 9:30,7/22/2023 9:34,7/22/2023 23:59,,1,CF,WIN,7/22/2023 9:57,CF,Office,Visitors,WH,EW TOUR,FAULKNER,CARLY,,10/30/2023
ABBOTT,CHRISTOPHER,S,U10287,,VA,,,,,7/13/2023 11:26,7/19/2023 9:00,7/19/2023 23:59,,14,DV,WIN,7/13/2023 11:35,DV,Via,Dan,WH,EW206,VIA,DANIEL,,10/30/2023
ABBOTT,DOUGLAS,A,U15888,,VA,Jul 28 2023 10:20AM,,,,7/21/2023 12:35,7/28/2023 10:00,7/28/2023 23:59,,47,VW,WIN,7/28/2023 11:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABBOTT,GUY,W,U14164,,VA,Jul 26 2023 12:17PM,,,,7/19/2023 4:34,7/26/2023 12:30,7/26/2023 23:59,,4,VW,WIN,7/19/2023 11:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABBOTT,KELLY,L,U15219,,VA,Jul 22 2023  9:59AM,,,,7/20/2023 1:04,7/22/2023 9:00,7/22/2023 23:59,,3,VW,WIN,7/20/2023 13:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABBOTT,LAURA,A,U16397,,VA,Jul 23 2023  4:44PM,,,,7/21/2023 16:30,7/23/2023 16:30,7/23/2023 23:59,,5,TW,WIN,7/21/2023 17:57,TW,McGrath,Sean,WH,WEST WING,WW,TOUR,,10/30/2023
ABBOTT,LAURA,F,U15888,,VA,Jul 28 2023 10:01AM,,,,7/21/2023 12:35,7/28/2023 10:00,7/28/2023 23:59,,47,VW,WIN,7/28/2023 11:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABBOTT,LAURA,F,U16044,,VA,,,,,7/21/2023 12:35,7/28/2023 10:00,7/28/2023 23:59,,37,VW,WIN,7/21/2023 15:12,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABBOTT,MARK,N,U11451,,VA,Jul 17 2023  4:25PM,,,,7/15/2023 10:12,7/17/2023 17:00,7/17/2023 23:59,,199,JL,WIN,7/17/2023 16:07,JL,FLOTUS,,WH,SOUTH LAWN,LEE,JANICE,,10/30/2023
ABBOTT,PORTER,M,U14164,,VA,Jul 26 2023 12:17PM,,,,7/19/2023 4:34,7/26/2023 12:30,7/26/2023 23:59,,4,VW,WIN,7/19/2023 11:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABBOTT,PRESTON,T,U14164,,VA,Jul 26 2023 12:17PM,,,,7/19/2023 4:34,7/26/2023 12:30,7/26/2023 23:59,,4,VW,WIN,7/19/2023 11:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABBOTT,ROBERT,W,U15854,199380,VA,Jul 23 2023 12:55PM,,,B04,7/21/2023 13:05,7/23/2023 13:00,7/23/2023 23:59,,2,TW,WIN,7/21/2023 14:01,TW,Abbott,Allison,WH,WEST WING,WW,TOUR,,10/30/2023
ABBOTT,VANESSA,F,U15888,,VA,Jul 28 2023 10:20AM,,,,7/21/2023 12:35,7/28/2023 10:00,7/28/2023 23:59,,47,VW,WIN,7/28/2023 11:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABBOTTJR,DOUGLAS,A,U15888,,VA,,,,,7/21/2023 12:35,7/28/2023 10:00,7/28/2023 23:59,,47,VW,WIN,7/28/2023 11:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABCHAR,ELBACHIR,N,U18041,,VA,Jul 27 2023  9:08AM,,,,7/25/2023 0:34,7/27/2023 8:30,7/27/2023 23:59,,4,VW,WIN,7/25/2023 10:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABDALA,MAIA,M,U01456,,VA,Jul  1 2023  3:45PM,,,,6/29/2023 16:00,7/1/2023 16:00,7/1/2023 23:59,,6,TW,WIN,6/29/2023 16:03,TW,Abdala,Venison,WH,WEST WING,WW,TOUR,,10/30/2023
ABDALA,MICHELLEANDREA,M,U01456,,VA,Jul  1 2023  3:44PM,,,,6/29/2023 16:00,7/1/2023 16:00,7/1/2023 23:59,,6,TW,WIN,6/29/2023 16:03,TW,Abdala,Venison,WH,WEST WING,WW,TOUR,,10/30/2023
ABDALLAH,SUZANNE,A,U01212,,VA,,,,,6/28/2023 22:15,7/4/2023 17:30,7/4/2023 23:59,,1182,BC,WIN,7/3/2023 20:06,BC,CASILLAS,BONNIE,WH,SOUTH LAWN,CASILLAS,BONNIE,,10/30/2023
ABDELA,ALFIYA,N,U18073,,VA,Jul 27 2023  9:22AM,,,,7/25/2023 1:03,7/27/2023 9:00,7/27/2023 23:59,,13,VW,WIN,7/25/2023 11:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABDELHAFIZSOKARIA,RADWYON,G,U03314,,VA,,,,,7/3/2023 17:58,7/5/2023 13:00,7/5/2023 23:59,,3,CG,WIN,7/5/2023 5:26,CG,POTUS,,WH,Oval Office,GODDARD,CONNOR,,10/30/2023
ABDELMEGUID,YUSRA,N,U07545,,VA,,,,,7/10/2023 1:03,7/12/2023 9:00,7/12/2023 23:59,,13,VW,WIN,7/10/2023 6:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABDELRAHMAN,ALI,T,U00248,,VA,Jul  4 2023  4:16PM,,,,6/28/2023 9:48,7/4/2023 16:30,7/4/2023 23:59,,788,JL,WIN,7/4/2023 15:25,JL,potus,,WH,SOUTH LAWN,LEE,JANICE,,10/30/2023
ABDELRAHMAN,ASHLEE,B,U01960,,VA,,,,,6/29/2023 16:28,7/4/2023 17:30,7/4/2023 23:59,,378,LH,WIN,7/4/2023 10:53,LH,Hecmanczuk,Lydia,WH,SOUTH LAWN,HECMANCZUK,LYDIA,,10/30/2023
ABDELRAHMAN,JACOB,K,U01960,,VA,,,,,6/29/2023 16:28,7/4/2023 17:30,7/4/2023 23:59,,378,LH,WIN,7/4/2023 10:53,LH,Hecmanczuk,Lydia,WH,SOUTH LAWN,HECMANCZUK,LYDIA,,10/30/2023
ABDELRAHMAN,KHALID,N,U01960,,VA,,,,,6/29/2023 16:28,7/4/2023 17:30,7/4/2023 23:59,,378,LH,WIN,7/4/2023 10:53,LH,Hecmanczuk,Lydia,WH,SOUTH LAWN,HECMANCZUK,LYDIA,,10/30/2023
ABDELRAHMAN,LEENA,N,U11607,,VA,Jul 22 2023 12:16PM,,,,7/15/2023 4:03,7/22/2023 12:00,7/22/2023 23:59,,4,VW,WIN,7/15/2023 15:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABDELRAHMAN,MARIAM,T,U00248,,VA,Jul  4 2023  4:17PM,,,,6/28/2023 9:48,7/4/2023 16:30,7/4/2023 23:59,,788,JL,WIN,7/4/2023 15:25,JL,potus,,WH,SOUTH LAWN,LEE,JANICE,,10/30/2023
ABDELRAHMAN,TAREK,N,U00248,,VA,Jul  4 2023  4:16PM,,,,6/28/2023 9:48,7/4/2023 16:30,7/4/2023 23:59,,788,JL,WIN,7/4/2023 15:25,JL,potus,,WH,SOUTH LAWN,LEE,JANICE,,10/30/2023
ABDELRAHMAN,YASSIN,T,U00248,,VA,Jul  4 2023  4:16PM,,,,6/28/2023 9:48,7/4/2023 16:30,7/4/2023 23:59,,788,JL,WIN,7/4/2023 15:25,JL,potus,,WH,SOUTH LAWN,LEE,JANICE,,10/30/2023
ABDELRAHMAN,YOUSSEF,T,U00248,,VA,Jul  4 2023  4:17PM,,,,6/28/2023 9:48,7/4/2023 16:30,7/4/2023 23:59,,788,JL,WIN,7/4/2023 15:25,JL,potus,,WH,SOUTH LAWN,LEE,JANICE,,10/30/2023
ABDELSADIG,ENTISAR,I,U14440,197168,VA,Jul 20 2023  1:54PM,,,A05,7/19/2023 14:38,7/20/2023 14:00,7/20/2023 23:59,,3,CB,WIN,7/19/2023 14:39,CB,Zelikoff,Melissa,OEOB,226,BURNHAM,CATHERINE,,10/30/2023
ABDI,BASHIR,O,U08071,,VA,,,,,7/11/2023 1:03,7/13/2023 9:00,7/13/2023 23:59,,6,VW,WIN,7/11/2023 9:12,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABDI,JAMAL,D,U01494,,VA,,,,,6/29/2023 16:29,7/4/2023 17:30,7/4/2023 23:59,,752,LH,WIN,7/4/2023 18:34,LH,Hecmanczuk,Lydia,WH,SOUTH LAWN,HECMANCZUK,LYDIA,,10/30/2023
ABDIRAHMAN,HIBO,A,U99466,,VA,,,,,6/24/2023 4:04,7/1/2023 12:00,7/1/2023 23:59,,7,VW,WIN,6/30/2023 19:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABDON,CHASE,A,U98346,,VA,,,,,6/24/2023 4:03,7/1/2023 12:00,7/1/2023 23:59,,4,VW,WIN,6/24/2023 14:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABDOO,MARK,A,U14436,205180,VA,Jul 20 2023  7:52AM,,,D03,7/18/2023 16:27,7/20/2023 8:45,7/20/2023 23:59,,36,MT,WIN,7/19/2023 16:30,MT,Thomson,Mary,OEOB,212 Diplomatic Recep,THOMSON,MARY,,10/30/2023
ABDUL,JINAH,N,U16616,,VA,Jul 22 2023 12:17PM,,,,7/22/2023 12:05,7/22/2023 12:10,7/22/2023 23:59,,2,GM,WIN,7/22/2023 12:10,GM,Office,Visitors,WH,EW TOUR,MILLS,GIONELLY,,10/30/2023
ABDULAHAD,FAJRA,N,U13987,,VA,Jul 21 2023  9:04AM,,,,7/19/2023 1:03,7/21/2023 9:00,7/21/2023 23:59,,2,VW,WIN,7/19/2023 10:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABDULAHAD,ZANETA,N,U13987,,VA,Jul 21 2023  9:04AM,,,,7/19/2023 1:03,7/21/2023 9:00,7/21/2023 23:59,,2,VW,WIN,7/19/2023 10:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABDULBARR,ELIJAH,M,U01960,,VA,Jul  4 2023  6:05PM,,,,6/29/2023 16:28,7/4/2023 17:30,7/4/2023 23:59,,378,LH,WIN,7/4/2023 10:53,LH,Hecmanczuk,Lydia,WH,SOUTH LAWN,HECMANCZUK,LYDIA,,10/30/2023
ABDULBARR,NALA,R,U01960,,VA,Jul  4 2023  6:05PM,,,,6/29/2023 16:28,7/4/2023 17:30,7/4/2023 23:59,,378,LH,WIN,7/4/2023 10:53,LH,Hecmanczuk,Lydia,WH,SOUTH LAWN,HECMANCZUK,LYDIA,,10/30/2023
ABDULLA,SHAHD,A,U12414,,VA,Jul 19 2023  9:23AM,,,,7/17/2023 1:03,7/19/2023 9:00,7/19/2023 23:59,,6,VW,WIN,7/18/2023 15:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABDULLAH,NADINE,H,U07066,,VA,,,,,7/8/2023 3:33,7/15/2023 11:30,7/15/2023 23:59,,4,VW,WIN,7/8/2023 15:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABDULLAH,SABINE,H,U07066,,VA,,,,,7/8/2023 3:33,7/15/2023 11:30,7/15/2023 23:59,,4,VW,WIN,7/8/2023 15:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABDULNABI,JINAH,N,U12369,,VA,,,,,7/15/2023 3:33,7/22/2023 11:30,7/22/2023 23:59,,2,VW,WIN,7/17/2023 9:27,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABDULQAWI,HUSSAYN,N,U10233,201253,VA,Jul 14 2023  2:50PM,,,,7/13/2023 10:19,7/14/2023 16:00,7/14/2023 23:59,,45,EB,WIN,7/14/2023 15:22,EB,Bailey,Amanda,OEOB,474,BOUSQUETTE,ELIZABETH,,10/30/2023
ABDULQAWI,HUSSAYN,N,U11300,,VA,,,,,7/14/2023 15:06,7/14/2023 15:30,7/14/2023 23:59,,47,JP,WIN,7/14/2023 15:12,JP,Bailey,Amanda,OEOB,474,PLAT,JANA,,10/30/2023
ABDULRASHID,RIDWAN,N,U12369,,VA,,,,,7/15/2023 3:33,7/22/2023 11:30,7/22/2023 23:59,,2,VW,WIN,7/17/2023 9:27,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABDULRAUF,ZAHRAH,N,U02100,,VA,,,,,6/30/2023 10:19,7/4/2023 17:30,7/4/2023 23:59,,300,LH,WIN,7/1/2023 17:49,LH,Hecmanczuk,Lydia,WH,SOUTH LAWN,HECMANCZUK,LYDIA,,10/30/2023
ABDULRAUF,ZAHRAH,N,U02487,,VA,,,,,7/1/2023 20:00,7/3/2023 20:00,7/3/2023 23:59,,1,TW,WIN,7/2/2023 11:04,TW,Rosenbloom,Julien,WH,WEST WING,WW,TOUR,,10/30/2023
ABDULRAUF,ZAHRAH,N,U15540,,VA,,,,,7/20/2023 16:30,7/22/2023 16:30,7/22/2023 23:59,,2,TW,WIN,7/21/2023 14:10,TW,Rosenbloom,Julien,WH,WEST WING,WW,TOUR,,10/30/2023
ABDULWAHEED,ABDULLAIBRAHIM,N,U09684,,VA,Jul 20 2023 10:06AM,,,,7/13/2023 3:03,7/20/2023 11:00,7/20/2023 23:59,,26,VW,WIN,7/13/2023 6:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABEBE,DAGMAWI,N,U14436,205236,VA,Jul 20 2023  7:53AM,,,,7/18/2023 16:27,7/20/2023 8:45,7/20/2023 23:59,,36,MT,WIN,7/19/2023 16:30,MT,Thomson,Mary,OEOB,212 Diplomatic Recep,THOMSON,MARY,,10/30/2023
ABEE,GERALD,W,U11588,,VA,Jul 22 2023 12:13PM,,,,7/15/2023 4:04,7/22/2023 12:00,7/22/2023 23:59,,5,VW,WIN,7/15/2023 15:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABEE,JOSHUA,J,U11588,,VA,Jul 22 2023 12:13PM,,,,7/15/2023 4:04,7/22/2023 12:00,7/22/2023 23:59,,5,VW,WIN,7/15/2023 15:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABEE,KAREN,M,U11588,,VA,Jul 22 2023 12:13PM,,,,7/15/2023 4:04,7/22/2023 12:00,7/22/2023 23:59,,5,VW,WIN,7/15/2023 15:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABEE,MATTHEW,L,U11588,,VA,Jul 22 2023 12:13PM,,,,7/15/2023 4:04,7/22/2023 12:00,7/22/2023 23:59,,5,VW,WIN,7/15/2023 15:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABEE,ZACHARY,M,U11588,,VA,Jul 22 2023 12:13PM,,,,7/15/2023 4:04,7/22/2023 12:00,7/22/2023 23:59,,5,VW,WIN,7/15/2023 15:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABEHSERA,ARY,N,U15383,,VA,Jul 21 2023 12:05PM,,,,7/14/2023 3:33,7/21/2023 11:30,7/21/2023 23:59,,10,VW,WIN,7/20/2023 16:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABEHSERA,ELIE,A,U15383,,VA,Jul 21 2023 12:05PM,,,,7/14/2023 3:33,7/21/2023 11:30,7/21/2023 23:59,,10,VW,WIN,7/20/2023 16:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABEHSERA,EYTAN,M,U15383,,VA,Jul 21 2023 12:05PM,,,,7/14/2023 3:33,7/21/2023 11:30,7/21/2023 23:59,,10,VW,WIN,7/20/2023 16:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABEHSERA,NOAM,S,U15383,,VA,Jul 21 2023 12:05PM,,,,7/14/2023 3:33,7/21/2023 11:30,7/21/2023 23:59,,10,VW,WIN,7/20/2023 16:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABEL,NICOLAS,S,U03066,,VA,,,,,7/1/2023 2:33,7/8/2023 10:30,7/8/2023 23:59,,10,VW,WIN,7/3/2023 11:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABEL,NICOLAS,S,U06719,,VA,Jul  8 2023 10:41AM,,,,7/8/2023 10:31,7/8/2023 11:00,7/8/2023 23:59,,1,LH,WIN,7/8/2023 10:39,LH,HECMANCZUK,LYDIA,WH,EW TOUR,HECMANCZUK,LYDIA,,10/30/2023
ABELES,ELEANOR,N,U20041,,VA,Jul 29 2023  9:06AM,,,,7/27/2023 1:03,7/29/2023 9:00,7/29/2023 23:59,,6,VW,WIN,7/27/2023 10:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABELES,MADELINE,N,U20683,,VA,,,,,7/28/2023 7:29,7/28/2023 9:30,7/28/2023 23:59,,1,VW,WIN,7/28/2023 7:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABELES,MADELINE,N,U21300,,VA,Jul 29 2023  9:06AM,,,,7/29/2023 8:57,7/29/2023 9:00,7/29/2023 23:59,,1,LH,WIN,7/29/2023 9:01,LH,HECMANCZUK,LYDIA,WH,EW TOUR,HECMANCZUK,LYDIA,,10/30/2023
ABELES,MURRAY,E,U20041,,VA,Jul 29 2023  9:06AM,,,,7/27/2023 1:03,7/29/2023 9:00,7/29/2023 23:59,,6,VW,WIN,7/27/2023 10:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABELES,SANDRA,N,U20041,,VA,Jul 29 2023  9:06AM,,,,7/27/2023 1:03,7/29/2023 9:00,7/29/2023 23:59,,6,VW,WIN,7/27/2023 10:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABELL,ERIN,L,U07575,,VA,Jul 12 2023  8:47AM,,,,7/10/2023 0:33,7/12/2023 8:30,7/12/2023 23:59,,6,VW,WIN,7/10/2023 7:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABELL,ERIN,L,U07849,199646,VA,Jul 12 2023 10:06AM,,,,7/10/2023 17:32,7/12/2023 10:00,7/12/2023 23:59,,36,EK,WIN,7/10/2023 17:57,EK,Klempic,Elvir,OEOB,TBD,KLEMPIC,ELVIR,,10/30/2023
ABELL,JILL,D,U11340,199339,VA,Jul 15 2023  6:12PM,,,B04,7/14/2023 16:00,7/15/2023 18:30,7/15/2023 23:59,,3,TW,WIN,7/14/2023 20:03,TW,Novitsky,David,WH,WEST WING,WW,TOUR,,10/30/2023
ABELLOLICEA,ANGELINA,N,U15453,,VA,Jul 21 2023 10:56AM,,,,7/20/2023 13:47,7/21/2023 11:00,7/21/2023 23:59,,50,VW,WIN,7/21/2023 6:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABELLOLICEA,ANGELINA,N,U15609,206768,VA,Jul 21 2023  1:25PM,,,,7/20/2023 13:52,7/21/2023 13:00,7/21/2023 23:59,,51,MA,WIN,7/21/2023 8:07,MA,Adame,Mariana,WH,WW 122,ADAME,MARIANA,,10/30/2023
ABEND,LUCAS,H,U01326,,VA,,,,,6/28/2023 22:15,7/4/2023 17:30,7/4/2023 23:59,,729,BC,WIN,7/4/2023 13:33,BC,CASILLAS,BONNIE,WH,SOUTH LAWN,CASILLAS,BONNIE,,10/30/2023
ABER,COREY,M,U06607,205678,VA,Jul 11 2023  8:11AM,,,B04,7/7/2023 15:18,7/11/2023 9:00,7/11/2023 23:59,,58,SB,WIN,7/11/2023 8:42,SB,Benz,Shelby,OEOB,350,BOWMAN,SUSAN,,10/30/2023
ABERA,BETHLEHEM,B,U16064,,VA,Jul 22 2023  9:46AM,,,,7/21/2023 14:28,7/22/2023 7:30,7/22/2023 23:59,,20,VW,WIN,7/21/2023 14:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABERA,JERUSALEM,B,U16064,,VA,Jul 22 2023  9:46AM,,,,7/21/2023 14:28,7/22/2023 7:30,7/22/2023 23:59,,20,VW,WIN,7/21/2023 14:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABERA,TSION,E,U02327,,VA,,,,,6/30/2023 17:47,7/4/2023 17:30,7/4/2023 23:59,,156,BC,WIN,7/4/2023 13:43,BC,CASILLAS,BONNIE,WH,SOUTH LAWN,CASILLAS,BONNIE,,10/30/2023
ABERCROMBIE,MARIECLAIRE,E,U04857,,VA,,,,,7/5/2023 4:33,7/12/2023 12:30,7/12/2023 23:59,,3,VW,WIN,7/5/2023 14:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABERCROMBIE,SAMANTHA,J,U06316,,VA,Jul 18 2023  1:13PM,,,,7/6/2023 17:34,7/18/2023 13:00,7/18/2023 23:59,,38,LH,WIN,7/7/2023 9:38,LH,Hecmanczuk,Lydia,WH,EW-RES,HECMANCZUK,LYDIA,,10/30/2023
ABERLE,JANELLE,D,U06842,,VA,Jul 15 2023 12:10PM,,,,7/8/2023 4:34,7/15/2023 12:30,7/15/2023 23:59,,2,VW,WIN,7/8/2023 13:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABERLE,MIKE,A,U06842,,VA,Jul 15 2023 12:10PM,,,,7/8/2023 4:34,7/15/2023 12:30,7/15/2023 23:59,,2,VW,WIN,7/8/2023 13:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABERLE,SELAH,N,U10351,,VA,Jul 14 2023 10:58AM,,,,7/13/2023 13:15,7/14/2023 11:00,7/14/2023 23:59,,4,VW,WIN,7/13/2023 13:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABERNATHY,CATHERINE,N,U13536,,VA,,,,,7/18/2023 11:39,7/19/2023 18:00,7/19/2023 23:59,,961,CM,WIN,7/19/2023 17:44,CM,POTUS,,WH,East Room,MARCONI,CLAUDIA,,10/30/2023
ABERNATHY,MADELINE,G,U13536,,VA,,,,,7/18/2023 11:39,7/19/2023 18:00,7/19/2023 23:59,,961,CM,WIN,7/19/2023 17:44,CM,POTUS,,WH,East Room,MARCONI,CLAUDIA,,10/30/2023
ABERNATHY,NELL,N,U22248,,VA,,,,,7/31/2023 13:42,7/31/2023 18:30,7/31/2023 23:59,,44,KB,WIN,7/31/2023 18:09,KB,Ballen,Kevin,OEOB,EEOB 200,BALLEN,KEVIN,,10/30/2023
ABERNETHY,BRANDY,N,U11670,,VA,Jul 22 2023 11:30AM,,,,7/15/2023 3:33,7/22/2023 11:30,7/22/2023 23:59,,1,VW,WIN,7/15/2023 16:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABERNETHYJR,JAMES,T,U13614,,VA,,,,,7/18/2023 20:07,7/19/2023 15:30,7/19/2023 23:59,,2,AL,WIN,7/18/2023 20:41,AL,Lin,Austin,OEOB,107,LIN,AUSTIN,,10/30/2023
ABEYTA,CHARLOTTE,N,U16955,,VA,Jul 25 2023  9:28AM,,,,7/23/2023 1:03,7/25/2023 9:00,7/25/2023 23:59,,8,VW,WIN,7/23/2023 16:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABEYTA,DYLAN,N,U16955,,VA,Jul 25 2023  9:28AM,,,,7/23/2023 1:03,7/25/2023 9:00,7/25/2023 23:59,,8,VW,WIN,7/23/2023 16:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABEYTA,EMILY,E,U10941,,VA,Jul 21 2023 11:38AM,,,,7/14/2023 4:04,7/21/2023 12:00,7/21/2023 23:59,,5,VW,WIN,7/14/2023 9:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABEYTA,FELIX,N,U16955,,VA,Jul 25 2023  9:29AM,,,,7/23/2023 1:03,7/25/2023 9:00,7/25/2023 23:59,,8,VW,WIN,7/23/2023 16:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABEYTA,FELIX,N,U17621,,VA,,,,,7/24/2023 15:55,7/25/2023 7:30,7/25/2023 23:59,,30,VW,WIN,7/24/2023 16:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABEYTA,JACK,N,U10941,,VA,Jul 21 2023 11:38AM,,,,7/14/2023 4:04,7/21/2023 12:00,7/21/2023 23:59,,5,VW,WIN,7/14/2023 9:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABEYTA,KRISTA,E,U10941,,VA,Jul 21 2023 11:38AM,,,,7/14/2023 4:04,7/21/2023 12:00,7/21/2023 23:59,,5,VW,WIN,7/14/2023 9:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABEYTA,NICHOLAS,C,U10941,,VA,Jul 21 2023 11:38AM,,,,7/14/2023 4:04,7/21/2023 12:00,7/21/2023 23:59,,5,VW,WIN,7/14/2023 9:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023
ABEYTA,NOAH,D,U10941,,VA,Jul 21 2023 11:38AM,,,,7/14/2023 4:04,7/21/2023 12:00,7/21/2023 23:59,,5,VW,WIN,7/14/2023 9:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/30/2023