Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,Caller Room,Release Date
AAKER,PIPER,A,U86209,,VA,Jun 11 2023  9:36AM,,,,6/3/2023 1:33,6/11/2023 9:30,6/11/2023 23:59,,50,VW,WIN,6/5/2023 9:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
AALIMJOHNSON,KAIF,A,U88227,,VA,Jun 13 2023  6:54PM,,,,6/7/2023 16:19,6/13/2023 18:00,6/13/2023 23:59,,1562,PS,WIN,6/13/2023 19:02,PS,POTUS,,WH,WH-RES,SCHWARTZ,PEYTON,,9/30/2023
AALOORI,BANGAR,R,U96079,,VA,,,,,6/21/2023 14:07,6/22/2023 7:15,6/22/2023 23:59,,250,GM,WIN,6/21/2023 20:50,GM,Mills,Gionelly,WH,SOUTH LAWN,MILLS,GIONELLY,,9/30/2023
AALSETH,HANNAH,J,U89264,,VA,Jun 16 2023  9:33AM,,,,6/9/2023 1:33,6/16/2023 9:30,6/16/2023 23:59,,3,VW,WIN,6/9/2023 7:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
AALSETH,KENNETH,E,U89264,,VA,Jun 16 2023  9:33AM,,,,6/9/2023 1:33,6/16/2023 9:30,6/16/2023 23:59,,3,VW,WIN,6/9/2023 7:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
AALSETH,TERESA,J,U89264,,VA,Jun 16 2023  9:33AM,,,,6/9/2023 1:33,6/16/2023 9:30,6/16/2023 23:59,,3,VW,WIN,6/9/2023 7:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
AALST,CARLO,B,U86473,,VA,Jun  6 2023 10:25AM,,,,5/30/2023 2:04,6/6/2023 10:00,6/6/2023 23:59,,9,VW,WIN,6/5/2023 16:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
AARDAHL,KLAYA,M,U89968,199757,VA,Jun 11 2023  2:44PM,,,B04,6/9/2023 15:00,6/11/2023 15:00,6/11/2023 23:59,,6,TW,WIN,6/9/2023 15:04,TW,McCool,Daniela,WH,WEST WING,WW,TOUR,,9/30/2023
AARON,CRAIG,A,U96084,,VA,Jun 26 2023 11:12AM,,,,6/21/2023 14:52,6/26/2023 11:00,6/26/2023 23:59,,209,PS,WIN,6/26/2023 10:35,PS,POTUS,,WH,Res,SCHWARTZ,PEYTON,,9/30/2023
AARON,JAVEAH,J,U81884,,VA,,,,,5/27/2023 2:34,6/3/2023 10:30,6/3/2023 23:59,,4,VW,WIN,6/1/2023 17:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
AARON,SANTANNAH,G,U86366,,VA,,,,,6/7/2023 17:48,6/10/2023 12:30,6/10/2023 23:59,,757,ET,WIN,6/7/2023 17:56,ET,Teleky,Ed,WH,EW 216,TELEKY,EDWARD,,9/30/2023
AARON,SANTANNAH,G,U91375,,VA,,,,,6/15/2023 15:54,6/20/2023 6:30,6/20/2023 23:59,,832,ET,WIN,6/15/2023 16:17,ET,Teleky,Ed,WH,EW 216,TELEKY,EDWARD,,9/30/2023
AARON,SANTANNAH,G,U91385,,VA,,,,,6/15/2023 15:52,6/16/2023 11:00,6/16/2023 23:59,,834,ET,WIN,6/15/2023 15:57,ET,Teleky,Ed,WH,EW 216,TELEKY,EDWARD,,9/30/2023
AARON,SANTANNAH,G,U91762,,VA,,,,,6/15/2023 15:45,6/22/2023 7:20,6/22/2023 23:59,,832,ET,WIN,6/15/2023 16:32,ET,Teleky,Ed,WH,EW 216,TELEKY,EDWARD,,9/30/2023
AARONSON,BRAIDEN,D,U98384,,VA,Jun 26 2023  7:57PM,,,,6/25/2023 8:37,6/26/2023 19:30,6/26/2023 23:59,,25,MB,WIN,6/26/2023 4:15,MB,Geltzer,Joshua,OEOB,ITR,BLACKMAN,MADELEINE,,9/30/2023
AASEN,MARLEY,L,U87274,,VA,Jun 13 2023 12:31PM,,,,6/6/2023 4:33,6/13/2023 12:30,6/13/2023 23:59,,50,VW,WIN,6/6/2023 14:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
AASURI,VIJAYA,R,U95339,,VA,,,,,6/20/2023 15:33,6/22/2023 7:15,6/22/2023 23:59,,300,GM,WIN,6/21/2023 23:17,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,9/30/2023
AASURIMARINGANTI,VIJAYA,N,U95332,,VA,Jun 22 2023  7:28AM,,,,6/20/2023 15:32,6/22/2023 7:15,6/22/2023 23:59,,384,GM,WIN,6/22/2023 11:58,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,9/30/2023
ABAD,KEVIN,R,U80423,,VA,,,,,5/25/2023 3:34,6/1/2023 11:30,6/1/2023 23:59,,6,VW,WIN,5/25/2023 13:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABADILLA,EMMALEE,A,U85261,,VA,Jun  3 2023  7:44AM,,,,6/2/2023 13:46,6/3/2023 7:30,6/3/2023 23:59,,20,VW,WIN,6/2/2023 13:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABALI,MEHMET,N,U87683,,VA,Jun  8 2023 10:24AM,,,,6/1/2023 2:04,6/8/2023 10:00,6/8/2023 23:59,,2,VW,WIN,6/7/2023 9:27,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABANILLA,MARIA,A,U92035,,VA,Jun 20 2023 11:34AM,,,,6/13/2023 2:34,6/20/2023 10:30,6/20/2023 23:59,,7,VW,WIN,6/13/2023 11:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABANKWA,ABENA,A,U97122,,VA,,,,,6/22/2023 9:17,6/29/2023 11:30,6/29/2023 23:59,,50,VW,WIN,6/22/2023 15:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABARCAFUENTE,SERGIO,F,U82816,,VA,,,,,5/30/2023 14:56,6/10/2023 12:00,6/10/2023 23:59,,2775,JL,WIN,6/10/2023 14:55,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,9/30/2023
ABARRY,ABDOU,N,U88306,202955,VA,Jun  9 2023  3:23PM,,,A05,6/7/2023 17:33,6/9/2023 15:30,6/9/2023 23:59,,4,NS,WIN,6/8/2023 6:11,NS,Leo,Scott,OEOB,476,SOFTNESS,NICOLE,,9/30/2023
ABAYISENGA,CLARISSE,N,U88227,,VA,Jun 13 2023  6:56PM,,,,6/7/2023 16:19,6/13/2023 18:00,6/13/2023 23:59,,1562,PS,WIN,6/13/2023 19:02,PS,POTUS,,WH,WH-RES,SCHWARTZ,PEYTON,,9/30/2023
ABBAS,FATIMA,N,U93682,,VA,,,,,6/17/2023 5:44,6/17/2023 13:30,6/17/2023 23:59,,203,GM,WIN,6/17/2023 13:56,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,9/30/2023
ABBASI,RYAN,N,U01259,205647,VA,Jun 30 2023  9:13AM,,,,6/29/2023 11:44,6/30/2023 10:00,6/30/2023 23:59,,35,HB,WIN,6/29/2023 14:47,HB,Kim,Philip,OEOB,428,BRISTOL,HANNAH,,9/30/2023
ABBEY,ANITA,N,U97842,,VA,Jun 29 2023 12:30PM,,,,6/22/2023 9:17,6/29/2023 11:30,6/29/2023 23:59,,3,VW,WIN,6/29/2023 12:38,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABBINENI,GOPAL,N,U96096,,VA,,,,,6/21/2023 15:10,6/22/2023 7:15,6/22/2023 23:59,,247,GM,WIN,6/22/2023 11:58,GM,Mills,Gionelly,WH,SOUTH LAWN,MILLS,GIONELLY,,9/30/2023
ABBOTT,BENJAMIN,D,U86840,,VA,,,,,6/6/2023 3:33,6/13/2023 11:30,6/13/2023 23:59,,3,VW,WIN,6/6/2023 9:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABBOTT,ETHAN,W,U86366,,VA,,,,,6/7/2023 17:48,6/10/2023 12:30,6/10/2023 23:59,,757,ET,WIN,6/7/2023 17:56,ET,Teleky,Ed,WH,EW 216,TELEKY,EDWARD,,9/30/2023
ABBOTT,ETHAN,W,U91375,,VA,Jun 20 2023  7:11AM,,,,6/15/2023 15:54,6/20/2023 6:30,6/20/2023 23:59,,832,ET,WIN,6/15/2023 16:17,ET,Teleky,Ed,WH,EW 216,TELEKY,EDWARD,,9/30/2023
ABBOTT,ETHAN,W,U91385,,VA,Jun 16 2023 11:54AM,,,,6/15/2023 15:52,6/16/2023 11:00,6/16/2023 23:59,,834,ET,WIN,6/15/2023 15:57,ET,Teleky,Ed,WH,EW 216,TELEKY,EDWARD,,9/30/2023
ABBOTT,ETHAN,W,U91762,,VA,Jun 22 2023  7:06AM,,,,6/15/2023 15:45,6/22/2023 7:20,6/22/2023 23:59,,832,ET,WIN,6/15/2023 16:32,ET,Teleky,Ed,WH,EW 216,TELEKY,EDWARD,,9/30/2023
ABBOTT,ETHAN,W,U94316,,VA,Jun 22 2023  7:06AM,,,,6/17/2023 17:58,6/22/2023 16:00,6/22/2023 23:59,,188,ET,WIN,6/19/2023 17:41,ET,Teleky,Ed,WH,EW 216,TELEKY,EDWARD,,9/30/2023
ABBOTT,INGRID,N,U84299,,VA,Jun  8 2023 11:10AM,,,,6/1/2023 2:33,6/8/2023 10:30,6/8/2023 23:59,,15,VW,WIN,6/1/2023 11:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABBOTT,JACOB,P,U80964,,VA,Jun  2 2023 12:04PM,,,,5/26/2023 4:04,6/2/2023 12:00,6/2/2023 23:59,,6,VW,WIN,5/26/2023 10:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABBOTT,JARROD,T,U83905,,VA,Jun  8 2023 11:06AM,,,,6/1/2023 4:34,6/8/2023 10:30,6/8/2023 23:59,,33,VW,WIN,6/1/2023 10:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABBOTT,LINDSAY,R,U96213,,VA,,,,,6/21/2023 19:50,6/22/2023 7:15,6/22/2023 23:59,,102,GM,WIN,6/21/2023 20:44,GM,Mills,Gionelly,WH,SOUTH LAWN,MILLS,GIONELLY,,9/30/2023
ABBOTT,MACY,J,U97714,,VA,Jun 30 2023 10:18AM,,,,6/23/2023 4:33,6/30/2023 9:30,6/30/2023 23:59,,10,VW,WIN,6/23/2023 10:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABBOTT,MARIANNE,N,U82816,,VA,Jun 10 2023 12:12PM,,,,5/30/2023 14:56,6/10/2023 12:00,6/10/2023 23:59,,2775,JL,WIN,6/10/2023 14:55,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,9/30/2023
ABBOTT,MARY,J,U97714,,VA,Jun 30 2023 10:18AM,,,,6/23/2023 4:33,6/30/2023 9:30,6/30/2023 23:59,,10,VW,WIN,6/23/2023 10:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABBOTT,MASON,M,U97714,,VA,Jun 30 2023 10:18AM,,,,6/23/2023 4:33,6/30/2023 9:30,6/30/2023 23:59,,10,VW,WIN,6/23/2023 10:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABBOTT,MICHAEL,A,U97714,,VA,Jun 30 2023 10:18AM,,,,6/23/2023 4:33,6/30/2023 9:30,6/30/2023 23:59,,10,VW,WIN,6/23/2023 10:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABBOTT,NEEL,R,U87993,,VA,Jun 11 2023 11:42AM,,,,6/7/2023 8:51,6/11/2023 7:30,6/11/2023 23:59,,20,VW,WIN,6/7/2023 12:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABBOTT,SHAUN,C,U87993,,VA,,,,,6/7/2023 8:51,6/11/2023 7:30,6/11/2023 23:59,,20,VW,WIN,6/7/2023 12:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABBOTT,TERESA,C,U86840,,VA,,,,,6/6/2023 3:33,6/13/2023 11:30,6/13/2023 23:59,,3,VW,WIN,6/6/2023 9:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABDALA,MAIA,M,U98848,,VA,Jun 28 2023  8:58AM,,,,6/26/2023 0:33,6/28/2023 8:30,6/28/2023 23:59,,6,VW,WIN,6/26/2023 10:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABDALA,MICHELLEANDREA,M,U98848,,VA,Jun 28 2023  8:58AM,,,,6/26/2023 0:33,6/28/2023 8:30,6/28/2023 23:59,,6,VW,WIN,6/26/2023 10:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABDALHAQQ,IRSHAD,N,U88227,,VA,Jun 13 2023  6:19PM,,,,6/7/2023 16:19,6/13/2023 18:00,6/13/2023 23:59,,1562,PS,WIN,6/13/2023 19:02,PS,POTUS,,WH,WH-RES,SCHWARTZ,PEYTON,,9/30/2023
ABDALLAH,KHALIL,A,U84559,,VA,Jun  2 2023  4:32AM,,,,6/1/2023 16:20,6/2/2023 5:00,6/2/2023 23:59,,6,SR,WIN,6/1/2023 17:48,SR,Reposa,Samantha,WH,WW 132,REPOSA,SAMANTHA,,9/30/2023
ABDELALL,BRENDA,N,U94359,196817,VA,Jun 20 2023  1:42PM,,,,6/19/2023 20:12,6/20/2023 14:00,6/20/2023 23:59,,22,AS,WIN,6/20/2023 6:32,AS,Baxter,Miranda,OEOB,230A,SANCHEZ GARCIA,ALEXIA,,9/30/2023
ABDELAZIZ,PRISCILLA,N,U92592,,VA,Jun 16 2023 10:06AM,,,,6/14/2023 1:03,6/16/2023 9:00,6/16/2023 23:59,,20,VW,WIN,6/14/2023 8:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABDELKADER,MOHAMED,W,U90930,201142,VA,Jun 13 2023  8:07AM,,,B04,6/12/2023 9:46,6/13/2023 8:00,6/13/2023 23:59,,34,GJ,WIN,6/12/2023 15:34,GJ,Juarez,Gianna,OEOB,230A,JUAREZ,GIANNA,,9/30/2023
ABDELMONEM,HEBA,A,U81088,,VA,Jun  2 2023 11:47AM,,,,5/26/2023 3:33,6/2/2023 11:30,6/2/2023 23:59,,30,VW,WIN,5/30/2023 16:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABDI,SALMAAN,A,U81854,,VA,Jun  2 2023  9:18AM,,,,5/26/2023 1:34,6/2/2023 9:30,6/2/2023 23:59,,15,VW,WIN,5/30/2023 6:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABDULALEEM,BAYYINAH,W,U86281,205315,VA,Jun  9 2023 10:07AM,,,A05,6/5/2023 10:33,6/9/2023 11:00,6/9/2023 23:59,,4,LR,WIN,6/5/2023 10:34,LR,Abdulaleem,Raheemah,WH,Navy Mess,RAGER,LISA,,9/30/2023
ABDULALEEM,MUHAMMAD,B,U86281,205312,VA,Jun  9 2023 10:07AM,,,A05,6/5/2023 10:33,6/9/2023 11:00,6/9/2023 23:59,,4,LR,WIN,6/5/2023 10:34,LR,Abdulaleem,Raheemah,WH,Navy Mess,RAGER,LISA,,9/30/2023
ABDULALEEM,RAHMAH,A,U86281,200393,VA,Jun  9 2023 10:07AM,,,A05,6/5/2023 10:33,6/9/2023 11:00,6/9/2023 23:59,,4,LR,WIN,6/5/2023 10:34,LR,Abdulaleem,Raheemah,WH,Navy Mess,RAGER,LISA,,9/30/2023
ABDULALEEM,RAHMAH,A,U88227,,VA,Jun 13 2023  6:02PM,,,,6/7/2023 16:19,6/13/2023 18:00,6/13/2023 23:59,,1562,PS,WIN,6/13/2023 19:02,PS,POTUS,,WH,WH-RES,SCHWARTZ,PEYTON,,9/30/2023
ABDULALEEM,RAHMAH,A,U92708,203892,VA,Jun 17 2023  2:21PM,,,,6/14/2023 11:19,6/17/2023 14:00,6/17/2023 23:59,,4,LR,WIN,6/14/2023 11:21,LR,Abdulaleem,Raheemah,OEOB,211,RAGER,LISA,,9/30/2023
ABDULALEEM,RAHMAH,A,U94586,205244,VA,Jun 20 2023  2:13PM,,,A05,6/20/2023 9:20,6/20/2023 14:00,6/20/2023 23:59,,2,EB,WIN,6/20/2023 9:29,EB,Bailey,Amanda,OEOB,226,BOUSQUETTE,ELIZABETH,,9/30/2023
ABDULAZIZ,MOHAMEDNAZRIBIN,N,U95335,,VA,,,,,6/20/2023 15:20,6/22/2023 7:15,6/22/2023 23:59,,50,GM,WIN,6/21/2023 17:58,GM,Mills,Gionelly,WH,SOUTH LAWN,MILLS,GIONELLY,,9/30/2023
ABDULAZIZ,MOHAMEDNAZRIBIN,N,U95757,,VA,,,,,6/20/2023 15:28,6/22/2023 7:15,6/22/2023 23:59,,46,GM,WIN,6/21/2023 18:08,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,9/30/2023
ABDULAZIZAALMALKIALJ,AHMAD,N,U94411,197869,VA,Jun 21 2023  9:05AM,,,B04,6/20/2023 8:09,6/21/2023 9:00,6/21/2023 23:59,,22,GS,WIN,6/20/2023 10:07,GS,McKay,Roland,OEOB,326,SACKS,GERSHOM,,9/30/2023
ABDULHAMID,ASAAD,S,U93791,201037,VA,Jun 20 2023 12:10PM,,,A05,6/17/2023 11:14,6/20/2023 13:00,6/20/2023 23:59,,61,YB,WIN,6/20/2023 10:28,YB,Brown,Quincy,OEOB,350,BELKIND,YAEL,,9/30/2023
ABDULHAQQ,BENJAMIN,N,U96116,203918,VA,Jun 22 2023  9:50AM,,,,6/21/2023 13:59,6/22/2023 10:00,6/22/2023 23:59,,7,VT,WIN,6/22/2023 9:54,VT,Ennis,Jessica,OEOB,450,THOMPSON,VERONICA,,9/30/2023
ABDULKADER,AKRAM,N,U95680,,VA,,,,,6/21/2023 10:58,6/22/2023 18:00,6/22/2023 23:59,,1,JL,WIN,6/21/2023 11:01,JL,Lee,Janice,WH,EW,LEE,JANICE,,9/30/2023
ABDULKERIM,SARAH,E,U93684,,VA,Jun 17 2023  2:28PM,,,,6/17/2023 5:44,6/17/2023 14:00,6/17/2023 23:59,,264,GM,WIN,6/18/2023 10:57,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,9/30/2023
ABDULLAH,KHAIRUNISSA,N,U83858,,VA,Jun  3 2023  9:12AM,,,,6/1/2023 1:03,6/3/2023 9:00,6/3/2023 23:59,,16,VW,WIN,6/1/2023 9:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABDULLAHHALQAHTANI,BAJASH,N,U94411,,VA,,,,,6/20/2023 8:09,6/21/2023 9:00,6/21/2023 23:59,,22,GS,WIN,6/20/2023 10:07,GS,McKay,Roland,OEOB,326,SACKS,GERSHOM,,9/30/2023
ABDULRAZZAK,ASMA,N,U86158,,VA,,,,,6/3/2023 3:03,6/11/2023 11:00,6/11/2023 23:59,,3,VW,WIN,6/5/2023 8:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABDULRAZZAQ,RIVER,N,U94261,,VA,Jun 24 2023 11:00AM,,,,6/17/2023 2:03,6/24/2023 10:00,6/24/2023 23:59,,4,VW,WIN,6/19/2023 11:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABDULRAZZAQ,WAFA,N,U94261,,VA,Jun 24 2023 11:00AM,,,,6/17/2023 2:03,6/24/2023 10:00,6/24/2023 23:59,,4,VW,WIN,6/19/2023 11:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABDULZAHIR,IDRIS,A,U88227,,VA,Jun 13 2023  6:26PM,,,,6/7/2023 16:19,6/13/2023 18:00,6/13/2023 23:59,,1562,PS,WIN,6/13/2023 19:02,PS,POTUS,,WH,WH-RES,SCHWARTZ,PEYTON,,9/30/2023
ABDULZAHIR,REKYIAH,M,U88227,,VA,Jun 13 2023  6:26PM,,,,6/7/2023 16:19,6/13/2023 18:00,6/13/2023 23:59,,1562,PS,WIN,6/13/2023 19:02,PS,POTUS,,WH,WH-RES,SCHWARTZ,PEYTON,,9/30/2023
ABEBE,BISRAT,N,U95015,,VA,Jun 27 2023 11:55AM,,,,6/20/2023 3:42,6/27/2023 11:30,6/27/2023 23:59,,4,VW,WIN,6/20/2023 11:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABEBE,HANNAH,M,U95015,,VA,Jun 27 2023 11:55AM,,,,6/20/2023 3:42,6/27/2023 11:30,6/27/2023 23:59,,4,VW,WIN,6/20/2023 11:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABEBE,JACOB,B,U95015,,VA,Jun 27 2023 11:55AM,,,,6/20/2023 3:42,6/27/2023 11:30,6/27/2023 23:59,,4,VW,WIN,6/20/2023 11:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABEBE,KASSAHUNHABTEMARIAM,N,U84524,,VA,,,,,6/1/2023 14:40,6/5/2023 10:00,6/5/2023 23:59,,2,MS,WIN,6/1/2023 14:54,MS,Gordon,Philip,OEOB,206,SACKETT,MEGAN,,9/30/2023
ABEDIN,HEBA,N,U82703,,VA,Jun 22 2023  6:24PM,,,,6/22/2023 9:54,6/22/2023 18:00,6/22/2023 23:59,,384,JL,WIN,6/22/2023 18:12,JL,POTUS,,WH,Res/South Lawn,LEE,JANICE,,9/30/2023
ABEL,AUDRA,M,U89540,,VA,,,,,6/9/2023 2:33,6/16/2023 10:30,6/16/2023 23:59,,3,VW,WIN,6/9/2023 9:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABEL,DAMIEN,K,U89540,,VA,,,,,6/9/2023 2:33,6/16/2023 10:30,6/16/2023 23:59,,3,VW,WIN,6/9/2023 9:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABEL,MATTHEW,J,U89540,,VA,,,,,6/9/2023 2:33,6/16/2023 10:30,6/16/2023 23:59,,3,VW,WIN,6/9/2023 9:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABEL,MELISSA,L,U81432,,VA,,,,,5/27/2023 2:04,6/3/2023 10:00,6/3/2023 23:59,,2,VW,WIN,5/27/2023 11:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABELL,JAMES,E,U80420,,VA,,,,,5/25/2023 3:35,6/1/2023 11:30,6/1/2023 23:59,,1,VW,WIN,5/25/2023 13:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABELLANGONZALEZ,CARLES,N,U99634,202183,VA,Jun 28 2023  2:02PM,,,,6/27/2023 15:21,6/28/2023 13:30,6/28/2023 23:59,,13,CH,WIN,6/28/2023 14:09,CH,Comerford,Cristeta,WH,Executive Residence,HUGHES,CARMEN,,9/30/2023
ABELLERA,RACHEL,N,U96213,,VA,,,,,6/21/2023 19:50,6/22/2023 7:15,6/22/2023 23:59,,102,GM,WIN,6/21/2023 20:44,GM,Mills,Gionelly,WH,SOUTH LAWN,MILLS,GIONELLY,,9/30/2023
ABERASTURI,TAYLOR,M,U87461,,VA,Jun  9 2023  8:47AM,,,,6/7/2023 0:33,6/9/2023 8:30,6/9/2023 23:59,,6,VW,WIN,6/7/2023 8:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABERCROMBIEWINSTANLE,GINA,K,U88227,,VA,Jun 13 2023  5:46PM,,,,6/7/2023 16:19,6/13/2023 18:00,6/13/2023 23:59,,1562,PS,WIN,6/13/2023 19:02,PS,POTUS,,WH,WH-RES,SCHWARTZ,PEYTON,,9/30/2023
ABERGEL,ABRAHAM,A,U95307,197509,VA,Jun 23 2023 12:47PM,,,K01,6/20/2023 14:51,6/23/2023 13:00,6/23/2023 23:59,,6,JH,WIN,6/20/2023 15:06,JH,Lee,Michaela,NEOB,JPO 103,HUGHES,JENNIFER,,9/30/2023
ABERGEL,SERGE,N,U89870,200779,VA,Jun 12 2023  3:20PM,,,K01,6/9/2023 9:07,6/12/2023 15:00,6/12/2023 23:59,,5,VT,WIN,6/9/2023 13:28,VT,Drummond,Michael,NEOB,730 Jackson Place,THOMPSON,VERONICA,,9/30/2023
ABERLE,SUSAN,F,U80615,,VA,Jun  2 2023  9:16AM,,,,5/26/2023 1:33,6/2/2023 9:30,6/2/2023 23:59,,4,VW,WIN,5/26/2023 7:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABERNATHY,PATRICIA,A,U80877,,VA,Jun  2 2023 10:34AM,,,,5/26/2023 2:34,6/2/2023 10:30,6/2/2023 23:59,,26,VW,WIN,5/26/2023 9:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABEYTA,DELLA,N,U82304,,VA,Jun  6 2023 10:45AM,,,,5/30/2023 2:33,6/6/2023 10:30,6/6/2023 23:59,,6,VW,WIN,5/30/2023 9:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABEYTA,MAKENZIE,N,U86670,,VA,Jun 13 2023 11:29AM,,,,6/6/2023 3:34,6/13/2023 11:30,6/13/2023 23:59,,4,VW,WIN,6/6/2023 8:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABEYTA,MATTHEW,E,U86670,,VA,Jun 13 2023 11:29AM,,,,6/6/2023 3:34,6/13/2023 11:30,6/13/2023 23:59,,4,VW,WIN,6/6/2023 8:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABEYTA,MELANIE,K,U86670,,VA,Jun 13 2023 11:28AM,,,,6/6/2023 3:34,6/13/2023 11:30,6/13/2023 23:59,,4,VW,WIN,6/6/2023 8:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABEYTA,MILES,N,U86670,,VA,Jun 13 2023 11:30AM,,,,6/6/2023 3:34,6/13/2023 11:30,6/13/2023 23:59,,4,VW,WIN,6/6/2023 8:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABEYTA,VERONICA,B,U82304,,VA,Jun  6 2023 10:45AM,,,,5/30/2023 2:33,6/6/2023 10:30,6/6/2023 23:59,,6,VW,WIN,5/30/2023 9:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABHIMANYU,GUPTA,N,U96096,,VA,,,,,6/21/2023 15:10,6/22/2023 7:15,6/22/2023 23:59,,247,GM,WIN,6/22/2023 11:58,GM,Mills,Gionelly,WH,SOUTH LAWN,MILLS,GIONELLY,,9/30/2023
ABHINAVA,KUMAR,N,U95659,,VA,,,,,6/20/2023 16:07,6/22/2023 7:15,6/22/2023 23:59,,249,GM,WIN,6/22/2023 11:06,GM,Mills,Gionelly,WH,SOUTH LAWN,MILLS,GIONELLY,,9/30/2023
ABISOGHOMONYAN,ROBERT,N,U99620,203245,VA,Jun 28 2023  7:59AM,,,B04,6/27/2023 14:29,6/28/2023 8:00,6/28/2023 23:59,,15,AL,WIN,6/27/2023 15:02,AL,Sullivan,APNSA,OEOB,230A,LONG,ALLYSON,,9/30/2023
ABLEIDINGER,AMANDA,F,U82689,,VA,Jun  6 2023  4:30PM,,,,5/30/2023 10:45,6/6/2023 16:30,6/6/2023 23:59,,12,RH,WIN,5/30/2023 12:52,RH,Cardona,Mario,OEOB,230A,HA,ROBERT,,9/30/2023
ABLES,RACHEL,O,U97752,,VA,Jun 30 2023 11:47AM,,,,6/23/2023 3:03,6/30/2023 11:00,6/30/2023 23:59,,3,VW,WIN,6/23/2023 11:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABLEY,MELANIE,J,U95251,201018,VA,Jun 23 2023  1:19PM,,,A05,6/20/2023 13:04,6/23/2023 14:00,6/23/2023 23:59,,8,MB,WIN,6/21/2023 9:07,MB,Frost,Jackson,OEOB,180A,BURGESSGREGG,MARY,,9/30/2023
ABNEY,LISA,A,U84684,,VA,Jun  9 2023  9:39AM,,,,6/2/2023 1:33,6/9/2023 9:30,6/9/2023 23:59,,4,VW,WIN,6/2/2023 6:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABNEY,PHILLIP,E,U84684,,VA,Jun  9 2023  9:39AM,,,,6/2/2023 1:33,6/9/2023 9:30,6/9/2023 23:59,,4,VW,WIN,6/2/2023 6:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABOLAR,JAN,M,U84764,,VA,Jun  9 2023 10:06AM,,,,6/2/2023 2:33,6/9/2023 10:30,6/9/2023 23:59,,5,VW,WIN,6/9/2023 11:25,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABONYI,CLEMENT,N,U88227,,VA,,,,,6/7/2023 16:19,6/13/2023 18:00,6/13/2023 23:59,,1562,PS,WIN,6/13/2023 19:02,PS,POTUS,,WH,WH-RES,SCHWARTZ,PEYTON,,9/30/2023
ABOULENEIN,OMAR,Y,U90693,,VA,Jun 17 2023 11:15AM,,,,6/10/2023 3:04,6/17/2023 11:00,6/17/2023 23:59,,2,VW,WIN,6/12/2023 8:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABOUTAAM,SOLIMAN,H,U92462,,VA,Jun 16 2023  8:58AM,,,,6/14/2023 0:34,6/16/2023 8:30,6/16/2023 23:59,,4,VW,WIN,6/14/2023 6:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABOZID,ESSAM,E,U82816,,VA,Jun 10 2023 11:34AM,,,,5/30/2023 14:56,6/10/2023 12:00,6/10/2023 23:59,,2775,JL,WIN,6/10/2023 14:55,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,9/30/2023
ABRAHA,BEIMNET,N,U89074,,VA,Jun 10 2023  3:27PM,,,,6/8/2023 12:30,6/10/2023 15:30,6/10/2023 23:59,,6,TW,WIN,6/9/2023 18:29,TW,Bonine,David,WH,WEST WING,WW,TOUR,,9/30/2023
ABRAHAM,AKHIL,N,U83389,,VA,,,,,5/31/2023 4:33,6/7/2023 12:30,6/7/2023 23:59,,4,VW,WIN,5/31/2023 10:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABRAHAM,AKHIL,N,U83621,,VA,Jun  7 2023 12:01PM,,,,5/31/2023 3:33,6/7/2023 11:30,6/7/2023 23:59,,4,VW,WIN,5/31/2023 15:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABRAHAM,ALYSSA,N,U83389,,VA,,,,,5/31/2023 4:33,6/7/2023 12:30,6/7/2023 23:59,,4,VW,WIN,5/31/2023 10:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABRAHAM,ALYSSA,N,U83621,,VA,Jun  7 2023 12:01PM,,,,5/31/2023 3:33,6/7/2023 11:30,6/7/2023 23:59,,4,VW,WIN,5/31/2023 15:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABRAHAM,ARIEL,S,U95104,,VA,Jun 24 2023 11:35AM,,,,6/17/2023 3:04,6/24/2023 11:00,6/24/2023 23:59,,8,VW,WIN,6/20/2023 13:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABRAHAM,FRANKLIN,J,U95104,,VA,Jun 24 2023 11:33AM,,,,6/17/2023 3:04,6/24/2023 11:00,6/24/2023 23:59,,8,VW,WIN,6/20/2023 13:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABRAHAM,GRANT,P,U86381,,VA,Jun  6 2023  8:41AM,,,,6/5/2023 13:12,6/6/2023 8:30,6/6/2023 23:59,,6,VW,WIN,6/5/2023 13:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABRAHAM,JAMES,N,U82788,,VA,Jun  6 2023 11:39AM,,,,5/30/2023 3:33,6/6/2023 11:30,6/6/2023 23:59,,4,VW,WIN,5/30/2023 14:09,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABRAHAM,JOYI,A,U95104,,VA,Jun 24 2023 11:34AM,,,,6/17/2023 3:04,6/24/2023 11:00,6/24/2023 23:59,,8,VW,WIN,6/20/2023 13:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABRAHAM,JOYSE,C,U95104,,VA,Jun 24 2023 11:34AM,,,,6/17/2023 3:04,6/24/2023 11:00,6/24/2023 23:59,,8,VW,WIN,6/20/2023 13:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABRAHAM,LONDON,T,U82788,,VA,Jun  6 2023 11:39AM,,,,5/30/2023 3:33,6/6/2023 11:30,6/6/2023 23:59,,4,VW,WIN,5/30/2023 14:09,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABRAHAM,MARIAH,N,U91023,,VA,,,,,6/10/2023 2:03,6/17/2023 10:00,6/17/2023 23:59,,8,VW,WIN,6/12/2023 10:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABRAHAM,MARIANNA,S,U89171,,VA,Jun  9 2023  2:20PM,,,,6/8/2023 16:32,6/9/2023 14:00,6/9/2023 23:59,,301,VW,WIN,6/9/2023 9:09,VW,Office,Visitors,WH,EW - RES,WAVES,VISITORSOFFICE,,9/30/2023
ABRAHAM,RIN,N,U83389,,VA,,,,,5/31/2023 4:33,6/7/2023 12:30,6/7/2023 23:59,,4,VW,WIN,5/31/2023 10:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABRAHAM,RIN,N,U83621,,VA,Jun  7 2023 12:01PM,,,,5/31/2023 3:33,6/7/2023 11:30,6/7/2023 23:59,,4,VW,WIN,5/31/2023 15:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABRAHAM,ROBERT,W,U85398,,VA,Jun  3 2023  9:28AM,,,,6/3/2023 7:11,6/3/2023 9:30,6/3/2023 23:59,,1,VW,WIN,6/3/2023 7:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,9/30/2023
ABRAHAM,SANTHOSH,N,U96015,,VA,,,,,6/21/2023 12:22,6/22/2023 7:15,6/22/2023 23:59,,249,GM,WIN,6/22/2023 11:06,GM,Mills,Gionelly,WH,SOUTH LAWN,MILLS,GIONELLY,,9/30/2023