Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,CALLER_ROOM,RELEASEDATE
A,STEINMETZ,R,U67556,,VA,,,,,8/2/2022 3:03,8/12/2022 11:00,8/12/2022 23:59,,5,VW,WIN,8/8/2022 13:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
AARON,JASON,W,U72857,,VA,Aug 20 2022  1:22PM,,,,8/18/2022 16:58,8/20/2022 13:30,8/20/2022 23:59,,48,PS,WIN,8/19/2022 14:57,PS,Schwartz,Peyton,WH,EW - RES,SCHWARTZ,PEYTON,,11/30/2022
AARSTAD,JON,T,U70811,,VA,Aug 19 2022  9:31AM,,,,8/12/2022 1:33,8/19/2022 9:30,8/19/2022 23:59,,3,VW,WIN,8/12/2022 7:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
AARSTAD,SUSAN,A,U70811,,VA,Aug 19 2022  9:31AM,,,,8/12/2022 1:33,8/19/2022 9:30,8/19/2022 23:59,,3,VW,WIN,8/12/2022 7:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABAGNALE,SCOTT,W,U75697,,VA,,,,,8/29/2022 20:42,8/30/2022 13:00,8/30/2022 23:59,,9,AD,WIN,8/30/2022 6:01,AD,Cotter,David,OEOB,381,DIETRICH,ANNA,,11/30/2022
ABAKAH,EVELYN,N,U67586,,VA,Aug  4 2022  9:12AM,,,,8/2/2022 1:03,8/4/2022 9:00,8/4/2022 23:59,,9,VW,WIN,8/4/2022 14:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABALOS,JEFFREY,A,U69950,,VA,Aug 12 2022  8:52AM,,,,8/10/2022 0:33,8/12/2022 8:30,8/12/2022 23:59,,6,VW,WIN,8/10/2022 8:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABALOS,JEFFREY,A,U72789,197706,VA,Aug 22 2022  8:41AM,,,A05,8/18/2022 14:41,8/22/2022 9:00,8/22/2022 23:59,,1,AB,WIN,8/18/2022 14:42,AB,Bagia,Amrit,OEOB,SMS Small,BUCCI,ANTHONY,,11/30/2022
ABALOS,JEFFREY,A,U73431,,VA,Aug 22 2022  8:38PM,,,,8/20/2022 21:00,8/22/2022 20:45,8/22/2022 23:59,,6,TW,WIN,8/21/2022 11:45,TW,Bradbury,Katherine,WH,WEST WING,WW,TOUR,,11/30/2022
ABAYOMI,AKINTUNDE,N,U71385,,VA,,,,,8/14/2022 0:33,8/16/2022 8:30,8/16/2022 23:59,,6,VW,WIN,8/15/2022 8:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABAYOMI,AKINTUNDE,N,U71593,,VA,Aug 17 2022  8:21PM,,,,8/15/2022 20:00,8/17/2022 20:00,8/17/2022 23:59,,7,TW,WIN,8/17/2022 18:01,TW,Brown,Quincy,WH,WEST WING,WW,TOUR,,11/30/2022
ABBAS,BAYRAM,N,U67656,196920,VA,Aug  2 2022  3:20PM,,,A05,8/2/2022 10:59,8/2/2022 16:00,8/2/2022 23:59,,3,JL,WIN,8/2/2022 11:07,JL,Neelakantan,Vidya,OEOB,381,LI,JOY,,11/30/2022
ABBASI,SHAHEER,A,U69609,,VA,,,,,8/9/2022 3:03,8/16/2022 11:00,8/16/2022 23:59,,3,VW,WIN,8/9/2022 8:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABBOTT,ESTHER,L,U73557,,VA,Aug 24 2022  8:58AM,,,,8/22/2022 1:03,8/24/2022 9:00,8/24/2022 23:59,,5,VW,WIN,8/22/2022 9:13,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABBOTT,MICHAEL,R,U73557,,VA,Aug 24 2022  8:58AM,,,,8/22/2022 1:03,8/24/2022 9:00,8/24/2022 23:59,,5,VW,WIN,8/22/2022 9:13,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABBOTT,VERA,R,U73934,,VA,Aug 30 2022 11:31AM,,,,8/23/2022 3:33,8/30/2022 11:30,8/30/2022 23:59,,30,VW,WIN,8/30/2022 8:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABBRUZZESE,PETER,M,U68583,197173,VA,Aug  5 2022  2:07PM,,,B04,8/4/2022 16:39,8/5/2022 14:00,8/5/2022 23:59,,25,PK,WIN,8/5/2022 11:17,PK,Khan,Puneet,OEOB,SMS Large,KHAN,PUNEET,,11/30/2022
ABDALLAH,CHARBEL,N,U75144,,VA,,,,,8/26/2022 15:00,8/28/2022 15:00,8/28/2022 23:59,,3,TW,WIN,8/26/2022 15:49,TW,Pica,Karen,WH,WEST WING,WW,TOUR,,11/30/2022
ABDALLAH,JOYCE,N,U75144,,VA,Aug 28 2022  3:02PM,,,,8/26/2022 15:00,8/28/2022 15:00,8/28/2022 23:59,,3,TW,WIN,8/26/2022 15:49,TW,Pica,Karen,WH,WEST WING,WW,TOUR,,11/30/2022
ABDELALL,BRENDA,F,U69473,,VA,Aug 11 2022  8:29AM,,,,8/9/2022 0:33,8/11/2022 8:30,8/11/2022 23:59,,6,VW,WIN,8/9/2022 6:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABDELMAWLA,LAYLA,H,U71793,,VA,,,,,8/16/2022 4:33,8/23/2022 12:30,8/23/2022 23:59,,4,VW,WIN,8/16/2022 9:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABDELMAWLA,SAMY,H,U71793,,VA,,,,,8/16/2022 4:33,8/23/2022 12:30,8/23/2022 23:59,,4,VW,WIN,8/16/2022 9:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABDELSAYED,CELINE,J,U71092,198226,VA,Aug 14 2022  1:43PM,,,,8/12/2022 13:30,8/14/2022 13:15,8/14/2022 23:59,,6,TW,WIN,8/14/2022 13:25,TW,Plat,Jana,WH,WEST WING,WW,TOUR,,11/30/2022
ABDELSAYED,JOHN,N,U71092,197294,VA,Aug 14 2022  1:42PM,,,,8/12/2022 13:30,8/14/2022 13:15,8/14/2022 23:59,,6,TW,WIN,8/14/2022 13:25,TW,Plat,Jana,WH,WEST WING,WW,TOUR,,11/30/2022
ABDULKHADER,HAMEESHKHADER,M,U65754,,VA,,,,,7/27/2022 2:03,8/3/2022 10:00,8/3/2022 23:59,,6,VW,WIN,7/27/2022 10:09,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABDULLAH,ARITROBIN,N,U69478,,VA,Aug 11 2022  8:43AM,,,,8/9/2022 0:33,8/11/2022 8:30,8/11/2022 23:59,,4,VW,WIN,8/9/2022 6:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABDULLAH,MAHLAK,W,U71490,197698,VA,Aug 17 2022 12:53PM,,,B04,8/14/2022 10:41,8/17/2022 13:00,8/17/2022 23:59,,8,AP,WIN,8/17/2022 5:52,AP,Wilson,Sean,OEOB,497,PATCHIN,ANA,,11/30/2022
ABDULLAH,SYED,M,U67202,,VA,,,,,8/1/2022 0:33,8/3/2022 8:30,8/3/2022 23:59,,6,VW,WIN,8/1/2022 9:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABED,YASMEEN,R,U68977,,VA,,,,,8/5/2022 18:00,8/7/2022 17:45,8/7/2022 23:59,,6,TW,WIN,8/6/2022 7:33,TW,May,Joshua,WH,WEST WING,WW,TOUR,,11/30/2022
ABELLA,JENNIFER,M,U72554,,VA,,,,,8/18/2022 2:33,8/25/2022 10:30,8/25/2022 23:59,,4,VW,WIN,8/18/2022 8:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABELLA,JENNIFER,M,U73921,,VA,Aug 30 2022 12:09PM,,,,8/23/2022 4:03,8/30/2022 12:00,8/30/2022 23:59,,4,VW,WIN,8/23/2022 9:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABELLA,NANCY,E,U72554,,VA,,,,,8/18/2022 2:33,8/25/2022 10:30,8/25/2022 23:59,,4,VW,WIN,8/18/2022 8:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABELLA,NANCY,E,U73921,,VA,,,,,8/23/2022 4:03,8/30/2022 12:00,8/30/2022 23:59,,4,VW,WIN,8/23/2022 9:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABEND,MATTHEW,S,U68535,199358,VA,Aug  6 2022  2:09PM,,,,8/4/2022 14:00,8/6/2022 14:00,8/6/2022 23:59,,6,TW,WIN,8/5/2022 11:01,TW,Greenspan,Shelley,WH,WEST WING,WW,TOUR,,11/30/2022
ABENHAUSEN,KARIN,B,U71904,,VA,Aug 23 2022 12:03PM,,,,8/16/2022 4:03,8/23/2022 12:00,8/23/2022 23:59,,5,VW,WIN,8/16/2022 11:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABERNATHY,NELL,L,U68139,,VA,Aug  9 2022  9:47AM,,,,8/3/2022 13:19,8/9/2022 9:30,8/9/2022 23:59,,621,JL,WIN,8/9/2022 9:13,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,11/30/2022
ABERNETHY,HANNAH,E,U68072,,VA,Aug  3 2022 12:47PM,,,,8/3/2022 12:39,8/3/2022 12:45,8/3/2022 23:59,,1,CJ,WIN,8/3/2022 12:39,CJ,JOHNSON,CANDACE,WH,EW TOUR,JOHNSON,CANDACE,,11/30/2022
ABERNETHY,HANNAH,N,U65644,,VA,,,,,7/27/2022 4:33,8/3/2022 12:30,8/3/2022 23:59,,2,VW,WIN,7/27/2022 8:03,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABEYTA,BRIAN,J,U75187,197674,VA,Aug 29 2022  7:44AM,,,B04,8/26/2022 17:50,8/29/2022 8:00,8/29/2022 23:59,,4,AM,WIN,8/26/2022 18:57,AM,Samples,Brooke,OEOB,SMS Exec,MORGAN,AMBER,,11/30/2022
ABGARYAN,ARTUR,K,U74799,,VA,Aug 27 2022  4:15PM,,,,8/25/2022 16:00,8/27/2022 15:45,8/27/2022 23:59,,7,TW,WIN,8/25/2022 17:29,TW,Franceski,Sonia,WH,WEST WING,WW,TOUR,,11/30/2022
ABGARYAN,MARGARET,N,U74799,,VA,,,,,8/25/2022 16:00,8/27/2022 15:45,8/27/2022 23:59,,7,TW,WIN,8/25/2022 17:29,TW,Franceski,Sonia,WH,WEST WING,WW,TOUR,,11/30/2022
ABHISHEK,ADITI,N,U70411,,VA,Aug 18 2022  9:45AM,,,,8/11/2022 1:33,8/18/2022 9:30,8/18/2022 23:59,,4,VW,WIN,8/11/2022 8:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABIUSO,AIDEN,P,U68809,,VA,Aug 12 2022 12:23PM,,,,8/5/2022 4:03,8/12/2022 12:00,8/12/2022 23:59,,15,VW,WIN,8/5/2022 8:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABIUSO,BRANDON,M,U68809,,VA,Aug 12 2022 12:23PM,,,,8/5/2022 4:03,8/12/2022 12:00,8/12/2022 23:59,,15,VW,WIN,8/5/2022 8:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABIUSO,JASON,R,U68809,,VA,,,,,8/5/2022 4:03,8/12/2022 12:00,8/12/2022 23:59,,15,VW,WIN,8/5/2022 8:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABIUSO,JASON,R,U71020,,VA,Aug 12 2022 12:23PM,,,,8/12/2022 12:18,8/12/2022 12:30,8/12/2022 23:59,,1,JL,WIN,8/12/2022 12:20,JL,Johnson,Candace,WH,EW TOUR,LEE,JANICE,,11/30/2022
ABO,JULIE,Y,U73511,,VA,Aug 23 2022  8:54PM,,,,8/21/2022 21:30,8/23/2022 21:30,8/23/2022 23:59,,4,TW,WIN,8/22/2022 7:20,TW,Moritsugu,Erika,WH,WEST WING,WW,TOUR,,11/30/2022
ABOUCHEDID,REBECCA,N,U67316,,VA,Aug  2 2022  9:37AM,,,,7/31/2022 1:03,8/2/2022 9:00,8/2/2022 23:59,,5,VW,WIN,8/1/2022 13:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABOWITZ,JESSICA,L,U68805,196772,VA,Aug  5 2022  8:47AM,,,A05,8/5/2022 7:59,8/5/2022 8:30,8/5/2022 23:59,,4,JK,WIN,8/5/2022 8:00,JK,Brennan,Devon,OEOB,419,KERN,JULIE,,11/30/2022
ABRAHAM,ALEM,N,U73721,,VA,Aug 24 2022  9:07PM,,,,8/23/2022 0:30,8/24/2022 21:00,8/24/2022 23:59,,6,TW,WIN,8/24/2022 12:31,TW,Groum,Matthew,WH,WEST WING,WW,TOUR,,11/30/2022
ABRAHAM,RACHEL,T,U72112,,VA,Aug 19 2022  8:42AM,,,,8/17/2022 0:33,8/19/2022 8:30,8/19/2022 23:59,,4,VW,WIN,8/17/2022 8:36,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABRAHAMS,DANIEL,N,U67388,197381,VA,Aug  3 2022 11:57AM,,,B04,8/1/2022 21:43,8/3/2022 12:00,8/3/2022 23:59,,9,MB,WIN,8/2/2022 10:42,MB,Levy,Hila,OEOB,460,BURGESSGREGG,MARY,,11/30/2022
ABRAM,KACEY,J,U70479,,VA,,,,,8/11/2022 3:03,8/18/2022 11:00,8/18/2022 23:59,,2,VW,WIN,8/11/2022 9:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABRAMS,DANIEL,A,U71598,,VA,Aug 17 2022  8:10PM,,,,8/15/2022 20:30,8/17/2022 20:15,8/17/2022 23:59,,5,TW,WIN,8/15/2022 20:38,TW,Kennedy,James,WH,WEST WING,WW,TOUR,,11/30/2022
ABRAMS,RITCHARD,S,U68185,,VA,Aug  5 2022  9:16PM,,,,8/3/2022 21:30,8/5/2022 21:30,8/5/2022 23:59,,6,TW,WIN,8/3/2022 21:33,TW,Zaikouk,Ali,WH,WEST WING,WW,TOUR,,11/30/2022
ABRAMS,SAMANTHA,R,U67125,,VA,Aug  1 2022  7:52PM,,,,7/30/2022 20:00,8/1/2022 20:00,8/1/2022 23:59,,6,TW,WIN,8/1/2022 5:35,TW,Jenkins,William,WH,WEST WING,WW,TOUR,,11/30/2022
ABRAMS,ZION,M,U67125,,VA,Aug  1 2022  7:53PM,,,,7/30/2022 20:00,8/1/2022 20:00,8/1/2022 23:59,,6,TW,WIN,8/1/2022 5:35,TW,Jenkins,William,WH,WEST WING,WW,TOUR,,11/30/2022
ABRAMS,ZOIE,M,U67125,,VA,Aug  1 2022  7:53PM,,,,7/30/2022 20:00,8/1/2022 20:00,8/1/2022 23:59,,6,TW,WIN,8/1/2022 5:35,TW,Jenkins,William,WH,WEST WING,WW,TOUR,,11/30/2022
ABRAMSON,GABRIELLE,T,U68993,,VA,Aug  6 2022 11:36AM,,,,8/5/2022 20:10,8/6/2022 11:30,8/6/2022 23:59,,4,VW,WIN,8/6/2022 7:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABRERAUYEHARA,STEPHANIE,M,U67869,,VA,,,,,8/3/2022 4:33,8/10/2022 12:30,8/10/2022 23:59,,5,VW,WIN,8/3/2022 8:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABREU,DAVID,A,U72193,,VA,,,,,8/17/2022 2:03,8/24/2022 10:00,8/24/2022 23:59,,2,VW,WIN,8/17/2022 9:09,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABREU,JIOELYNA,N,U73640,,VA,,,,,8/22/2022 13:00,8/23/2022 21:45,8/23/2022 23:59,,1,TW,WIN,8/22/2022 14:19,TW,Swann,Adrian,WH,WEST WING,WW,TOUR,,11/30/2022
ABUCAY,JOVENCIO,N,U75456,,VA,Aug 30 2022  8:37AM,,,,8/28/2022 0:33,8/30/2022 8:30,8/30/2022 23:59,,6,VW,WIN,8/28/2022 11:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ABUDAYYEH,JORDAN,Y,U69357,197865,VA,Aug  9 2022  9:13AM,,,B04,8/8/2022 13:46,8/9/2022 9:30,8/9/2022 23:59,,4,AS,WIN,8/8/2022 13:47,AS,Rodriguez,Julie,WH,WW 2nd Floor,SOPKO,ALEXANDRA,,11/30/2022
ABULON,MARYANNE,N,U71488,,VA,,,,,8/15/2022 10:31,8/16/2022 10:00,8/16/2022 23:59,,2,TM,WIN,8/15/2022 10:41,TM,Noble,Nickcola,NEOB,3201,MICHEL,THOMAS,,11/30/2022
ABZAKH,MOHAMMAD,N,U72857,,VA,Aug 20 2022  1:20PM,,,,8/18/2022 16:58,8/20/2022 13:30,8/20/2022 23:59,,48,PS,WIN,8/19/2022 14:57,PS,Schwartz,Peyton,WH,EW - RES,SCHWARTZ,PEYTON,,11/30/2022
ACALDO,MICHAEL,J,U73632,,VA,Aug 27 2022 10:13AM,,,,8/20/2022 2:03,8/27/2022 10:00,8/27/2022 23:59,,2,VW,WIN,8/22/2022 13:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ACALDO,PAULA,B,U73632,,VA,,,,,8/20/2022 2:03,8/27/2022 10:00,8/27/2022 23:59,,2,VW,WIN,8/22/2022 13:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ACALDO,PAULA,B,U75231,,VA,Aug 27 2022 10:12AM,,,,8/27/2022 10:09,8/27/2022 10:15,8/27/2022 23:59,,1,PS,WIN,8/27/2022 10:10,PS,SCHWARTZ,PEYTON,WH,EW TOUR,SCHWARTZ,PEYTON,,11/30/2022
ACEVEDO,BEATRIZ,P,U72002,,VA,Aug 17 2022  7:40AM,,,,8/16/2022 17:18,8/17/2022 7:30,8/17/2022 23:59,,7,VW,WIN,8/16/2022 17:29,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ACEVEDO,CHRISTOPHER,J,U71777,,VA,Aug 23 2022 10:38AM,,,,8/16/2022 2:33,8/23/2022 10:30,8/23/2022 23:59,,2,VW,WIN,8/16/2022 9:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ACEVEDO,JULIO,C,U67152,,VA,,,,,7/29/2022 15:42,8/2/2022 15:15,8/2/2022 23:59,,6,AT,WIN,8/1/2022 13:39,AT,Trocola,Amanda,VPR,First floor,TROCOLA,AMANDA,,11/30/2022
ACEVEDO,JULIO,C,U67544,,VA,,,,,8/1/2022 13:33,8/3/2022 15:15,8/3/2022 23:59,,6,AT,WIN,8/3/2022 21:41,AT,Trocola,Amanda,VPR,First floor,TROCOLA,AMANDA,,11/30/2022
ACHARYA,AYOUSHA,N,U69451,197316,VA,Aug 10 2022  8:33PM,,,,8/8/2022 21:30,8/10/2022 21:15,8/10/2022 23:59,,6,TW,WIN,8/9/2022 12:50,TW,Black,Jonathan,WH,WEST WING,WW,TOUR,,11/30/2022
ACHUTHAN,SHIVANI,M,U73260,,VA,Aug 27 2022 10:48AM,,,,8/20/2022 2:33,8/27/2022 10:30,8/27/2022 23:59,,4,VW,WIN,8/27/2022 12:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ACHUTHAN,SUDHIR,N,U73260,,VA,Aug 27 2022 10:47AM,,,,8/20/2022 2:33,8/27/2022 10:30,8/27/2022 23:59,,4,VW,WIN,8/27/2022 12:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ACHUTHAN,VIKRAM,A,U73260,,VA,Aug 27 2022 10:48AM,,,,8/20/2022 2:33,8/27/2022 10:30,8/27/2022 23:59,,4,VW,WIN,8/27/2022 12:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ACKLESON,CATHERINE,N,U71099,,VA,Aug 14 2022  3:50PM,,,,8/12/2022 16:00,8/14/2022 16:00,8/14/2022 23:59,,4,TW,WIN,8/12/2022 16:02,TW,Szestak,Amy,WH,WEST WING,WW,TOUR,,11/30/2022
ACKLESON,EMMA,N,U71099,,VA,Aug 14 2022  3:51PM,,,,8/12/2022 16:00,8/14/2022 16:00,8/14/2022 23:59,,4,TW,WIN,8/12/2022 16:02,TW,Szestak,Amy,WH,WEST WING,WW,TOUR,,11/30/2022
ACKLESON,JASON,N,U69330,197220,VA,Aug  9 2022  1:21PM,,,B04,8/8/2022 12:05,8/9/2022 14:00,8/9/2022 23:59,,7,PK,WIN,8/8/2022 12:31,PK,Szestak,Amy,OEOB,428,KHAN,PUNEET,,11/30/2022
ACKLESON,JASON,N,U71099,,VA,Aug 14 2022  3:51PM,,,,8/12/2022 16:00,8/14/2022 16:00,8/14/2022 23:59,,4,TW,WIN,8/12/2022 16:02,TW,Szestak,Amy,WH,WEST WING,WW,TOUR,,11/30/2022
ACKLESON,THOMAS,N,U71099,,VA,Aug 14 2022  3:50PM,,,,8/12/2022 16:00,8/14/2022 16:00,8/14/2022 23:59,,4,TW,WIN,8/12/2022 16:02,TW,Szestak,Amy,WH,WEST WING,WW,TOUR,,11/30/2022
ACKLEY,JULIA,M,U72890,197919,VA,Aug 19 2022  4:46PM,,,A05,8/19/2022 7:21,8/19/2022 16:30,8/19/2022 23:59,,3,MJ,WIN,8/19/2022 7:24,MJ,Powers,John,OEOB,236,JOHNSON,MICHELLE,,11/30/2022
ACKLIN,CLERMON,E,U70031,,VA,Aug 17 2022  9:43AM,,,,8/10/2022 1:33,8/17/2022 9:30,8/17/2022 23:59,,5,VW,WIN,8/10/2022 9:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ACOBO,DANIELLA,N,U65731,,VA,Aug  3 2022 10:48AM,,,,7/27/2022 2:33,8/3/2022 10:30,8/3/2022 23:59,,7,VW,WIN,7/27/2022 9:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ACOSTA,DANA,N,U71459,,VA,Aug 18 2022 11:10AM,,,,8/11/2022 3:03,8/18/2022 11:00,8/18/2022 23:59,,6,VW,WIN,8/15/2022 9:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ACOSTA,JORGE,N,U71459,,VA,Aug 18 2022 11:10AM,,,,8/11/2022 3:03,8/18/2022 11:00,8/18/2022 23:59,,6,VW,WIN,8/15/2022 9:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ACOSTA,LAUREN,M,U75192,,VA,Aug 28 2022  4:15PM,,,,8/26/2022 22:30,8/28/2022 16:00,8/28/2022 23:59,,3,TW,WIN,8/27/2022 7:14,TW,Blazek,Kelliann,WH,WEST WING,WW,TOUR,,11/30/2022
ACOSTA,RIJEL,R,U68193,,VA,Aug  6 2022  8:14AM,,,,8/4/2022 0:31,8/6/2022 8:00,8/6/2022 23:59,,3,VW,WIN,8/4/2022 6:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ACOSTA,SANDRA,J,U71459,,VA,Aug 18 2022 11:09AM,,,,8/11/2022 3:03,8/18/2022 11:00,8/18/2022 23:59,,6,VW,WIN,8/15/2022 9:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ACOSTAPALMER,JORGE,L,U73455,,VA,Aug 23 2022  9:10AM,,,,8/21/2022 1:03,8/23/2022 9:00,8/23/2022 23:59,,12,VW,WIN,8/22/2022 5:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ACQUAAH,YAA,B,U69868,,VA,Aug 11 2022  9:24PM,,,,8/9/2022 21:30,8/11/2022 21:30,8/11/2022 23:59,,2,TW,WIN,8/9/2022 21:39,TW,Jacob,Oliver,WH,WEST WING,WW,TOUR,,11/30/2022
ACUNALUNA,RAYMUNDO,N,U65315,,VA,Aug  2 2022 11:55AM,,,,7/26/2022 3:33,8/2/2022 11:30,8/2/2022 23:59,,12,VW,WIN,7/26/2022 9:22,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADABALA,SATYA,N,U71951,197554,VA,Aug 17 2022  8:10AM,,,B04,8/16/2022 14:00,8/17/2022 8:00,8/17/2022 23:59,,2,CB,WIN,8/16/2022 14:01,CB,Burnham,Catherine,OEOB,319,BURNHAM,CATHERINE,,11/30/2022
ADAIR,JACQUELINE,C,U72384,,VA,Aug 19 2022  8:25PM,,,,8/17/2022 20:30,8/19/2022 20:30,8/19/2022 23:59,,6,TW,WIN,8/17/2022 20:42,TW,Alagic,Adis,WH,WEST WING,WW,TOUR,,11/30/2022
ADAIR,JOCELYN,N,U68952,,VA,Aug  7 2022  2:49PM,,,,8/5/2022 16:00,8/7/2022 15:45,8/7/2022 23:59,,5,TW,WIN,8/5/2022 16:01,TW,Adair,Danielle,WH,WEST WING,WW,TOUR,,11/30/2022
ADAIR,JONATHAN,N,U68952,,VA,Aug  7 2022  2:48PM,,,,8/5/2022 16:00,8/7/2022 15:45,8/7/2022 23:59,,5,TW,WIN,8/5/2022 16:01,TW,Adair,Danielle,WH,WEST WING,WW,TOUR,,11/30/2022
ADAIR,JONATHAN,N,U75462,,VA,Aug 30 2022  8:40AM,,,,8/28/2022 0:33,8/30/2022 8:30,8/30/2022 23:59,,5,VW,WIN,8/28/2022 12:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAIR,SAMUEL,N,U68952,,VA,Aug  7 2022  2:49PM,,,,8/5/2022 16:00,8/7/2022 15:45,8/7/2022 23:59,,5,TW,WIN,8/5/2022 16:01,TW,Adair,Danielle,WH,WEST WING,WW,TOUR,,11/30/2022
ADAL,LAURA,M,U75117,199795,VA,Aug 28 2022  1:04PM,,,B04,8/26/2022 13:30,8/28/2022 13:15,8/28/2022 23:59,,4,TW,WIN,8/26/2022 16:15,TW,Marconi,Claudia,WH,WEST WING,WW,TOUR,,11/30/2022
ADAMCIK,LISA,G,U71257,,VA,,,,,8/13/2022 4:03,8/20/2022 12:00,8/20/2022 23:59,,2,VW,WIN,8/13/2022 11:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAME,ARACELI,N,U73112,199756,VA,Aug 21 2022  1:08PM,,,,8/19/2022 13:00,8/21/2022 13:00,8/21/2022 23:59,,6,TW,WIN,8/19/2022 16:16,TW,Adame,Mariana,WH,WEST WING,WW,TOUR,,11/30/2022
ADAME,ARACELI,N,U73486,,VA,,,,,8/21/2022 1:03,8/23/2022 9:00,8/23/2022 23:59,,6,VW,WIN,8/22/2022 5:36,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAMS,ABIGAIL,R,U65231,,VA,Aug  2 2022 10:20AM,,,,7/26/2022 2:03,8/2/2022 10:00,8/2/2022 23:59,,2,VW,WIN,7/26/2022 8:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAMS,ALYSSA,L,U67910,,VA,Aug 11 2022 10:12AM,,,,8/3/2022 1:33,8/11/2022 9:30,8/11/2022 23:59,,4,VW,WIN,8/9/2022 16:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAMS,AMAYA,P,U72231,,VA,Aug 24 2022 10:54AM,,,,8/17/2022 2:33,8/24/2022 10:30,8/24/2022 23:59,,4,VW,WIN,8/17/2022 9:22,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAMS,AVERY,N,U67235,,VA,Aug  3 2022  9:15AM,,,,8/1/2022 1:03,8/3/2022 9:00,8/3/2022 23:59,,13,VW,WIN,8/1/2022 9:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAMS,BENJAMIN,T,U70703,,VA,Aug 13 2022  2:12PM,,,,8/11/2022 14:30,8/13/2022 14:15,8/13/2022 23:59,,6,TW,WIN,8/11/2022 18:30,TW,Goddard,Connor,WH,WEST WING,WW,TOUR,,11/30/2022
ADAMS,BRADLEY,E,U73822,,VA,Aug 30 2022 10:01AM,,,,8/23/2022 2:03,8/30/2022 10:00,8/30/2022 23:59,,4,VW,WIN,8/23/2022 8:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAMS,BRYAN,M,U68318,,VA,Aug 11 2022  9:39AM,,,,8/4/2022 1:33,8/11/2022 9:30,8/11/2022 23:59,,5,VW,WIN,8/4/2022 9:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAMS,CARSON,A,U69051,,VA,,,,,8/4/2022 1:03,8/6/2022 9:00,8/6/2022 23:59,,5,VW,WIN,8/6/2022 13:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAMS,CURTIS,N,U68073,,VA,Aug 11 2022 12:23PM,,,,8/3/2022 4:03,8/11/2022 12:00,8/11/2022 23:59,,48,VW,WIN,8/9/2022 13:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAMS,DANIELLE,A,U73822,,VA,Aug 30 2022 10:01AM,,,,8/23/2022 2:03,8/30/2022 10:00,8/30/2022 23:59,,4,VW,WIN,8/23/2022 8:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAMS,DANIELLE,D,U67200,197546,VA,Aug  1 2022  3:35PM,,,B04,8/1/2022 9:15,8/1/2022 15:00,8/1/2022 23:59,,10,CS,WIN,8/1/2022 9:19,CS,Schildroth,Christina,OEOB,428,SCHILDROTH,CHRISTINA,,11/30/2022
ADAMS,DAVID,J,U71723,,VA,,,,,8/16/2022 2:03,8/23/2022 10:00,8/23/2022 23:59,,2,VW,WIN,8/16/2022 8:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAMS,DAVID,J,U71857,,VA,Aug 16 2022 10:19AM,,,,8/16/2022 10:09,8/16/2022 10:30,8/16/2022 23:59,,2,VW,WIN,8/16/2022 10:12,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAMS,DAVID,W,U72836,,VA,Aug 19 2022  2:00PM,,,,8/18/2022 16:54,8/19/2022 14:00,8/19/2022 23:59,,10,PS,WIN,8/18/2022 17:56,PS,Skinner,Wayne,WH,EW - RES,SCHWARTZ,PEYTON,,11/30/2022
ADAMS,EMILY,M,U72611,,VA,,,,,8/18/2022 3:33,8/25/2022 11:30,8/25/2022 23:59,,3,VW,WIN,8/18/2022 9:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAMS,HEATHER,L,U73925,,VA,Aug 30 2022 12:29PM,,,,8/23/2022 4:33,8/30/2022 12:30,8/30/2022 23:59,,25,VW,WIN,8/23/2022 9:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAMS,JACK,N,U73822,,VA,Aug 30 2022 10:01AM,,,,8/23/2022 2:03,8/30/2022 10:00,8/30/2022 23:59,,4,VW,WIN,8/23/2022 8:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAMS,JACKI,R,U75240,,VA,,,,,8/27/2022 11:00,8/28/2022 17:45,8/28/2022 23:59,,2,TW,WIN,8/27/2022 11:05,TW,Bretl,Kathrine,WH,WEST WING,WW,TOUR,,11/30/2022
ADAMS,JACOB,B,U68318,,VA,Aug 11 2022  9:39AM,,,,8/4/2022 1:33,8/11/2022 9:30,8/11/2022 23:59,,5,VW,WIN,8/4/2022 9:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAMS,JAHAADE,H,U69056,,VA,,,,,8/6/2022 2:33,8/13/2022 10:30,8/13/2022 23:59,,7,VW,WIN,8/6/2022 9:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAMS,JAMES,N,U71936,197172,VA,Aug 16 2022  2:04PM,,,B04,8/16/2022 13:06,8/16/2022 14:00,8/16/2022 23:59,,1,PK,WIN,8/16/2022 13:08,PK,Durkovich,Caitlin,OEOB,425,KHAN,PUNEET,,11/30/2022
ADAMS,JARRIUS,N,U71062,,VA,Aug 14 2022  2:53PM,,,,8/12/2022 14:30,8/14/2022 14:15,8/14/2022 23:59,,6,TW,WIN,8/12/2022 16:06,TW,Mitchell,Tate,WH,WEST WING,WW,TOUR,,11/30/2022
ADAMS,JEROME,M,U72828,197168,VA,Aug 23 2022  8:00AM,,,A0501,8/18/2022 15:05,8/23/2022 9:00,8/23/2022 23:59,,39,DC,WIN,8/22/2022 16:09,DC,Koniges,Ursula,OEOB,350,COLEMAN,DONNA,,11/30/2022
ADAMS,JON,D,U71392,,VA,Aug 16 2022  9:22AM,,,,8/14/2022 1:03,8/16/2022 9:00,8/16/2022 23:59,,18,VW,WIN,8/15/2022 8:38,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAMS,JOSEPH,F,U72611,,VA,,,,,8/18/2022 3:33,8/25/2022 11:30,8/25/2022 23:59,,3,VW,WIN,8/18/2022 9:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAMS,KAREN,J,U71392,,VA,Aug 16 2022  9:23AM,,,,8/14/2022 1:03,8/16/2022 9:00,8/16/2022 23:59,,18,VW,WIN,8/15/2022 8:38,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAMS,LAVERNE,T,U73934,,VA,Aug 30 2022 11:29AM,,,,8/23/2022 3:33,8/30/2022 11:30,8/30/2022 23:59,,30,VW,WIN,8/30/2022 8:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAMS,LILA,N,U68318,,VA,Aug 11 2022  9:39AM,,,,8/4/2022 1:33,8/11/2022 9:30,8/11/2022 23:59,,5,VW,WIN,8/4/2022 9:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,11/30/2022
ADAMS,LILY,A,U67727,,VA,,,,,8/2/2022 16:41,8/3/2022 14:00,8/3/2022 23:59,,19,JF,WIN,8/2/2022 17:01,JF,Finkelstein,Jordan,OEOB,210,FINKELSTEIN,JORDAN,,11/30/2022