Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,CALLER_ROOM,RELEASEDATE
AAMLAND,SEAN,P,U91614,199467,VA,Oct 22 2022  1:02PM,,,,10/20/2022 19:30,10/22/2022 13:00,10/22/2022 23:59,,2,TW,WIN,10/20/2022 19:37,TW,Keefe,John,WH,WEST WING,WW,TOUR,,1/30/2023
AARON,BRYANT,K,U92621,197377,VA,Oct 27 2022  9:04AM,,,A05,10/24/2022 18:10,10/27/2022 9:00,10/27/2022 23:59,,14,ML,WIN,10/25/2022 5:32,ML,Ambrose,Eric,OEOB,Bowling Alley - 037,LARANCE,MARC,,1/30/2023
AARON,CRAIG,A,U85739,,VA,Oct  4 2022  9:04AM,,,,10/3/2022 11:08,10/4/2022 9:00,10/4/2022 23:59,,68,NP,WIN,10/4/2022 5:49,NP,Ward,Natalie,OEOB,350,PARSONS,NATHAN,,1/30/2023
AASTROEMFERNLUND,KARIN,H,U86449,,VA,Oct 12 2022 12:10PM,,,,10/5/2022 4:03,10/12/2022 12:00,10/12/2022 23:59,,5,VW,WIN,10/11/2022 16:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABALOS,JANILA,L,U94452,,VA,,,,,10/28/2022 23:32,10/31/2022 18:45,10/31/2022 23:59,,20,GM,WIN,10/29/2022 14:35,GM,Office,Visitors,WH,SOUTH LAWN,MILLS,GIONELLY,,1/30/2023
ABALOSDUMAS,SHAWN,N,U94452,,VA,,,,,10/28/2022 23:32,10/31/2022 18:45,10/31/2022 23:59,,20,GM,WIN,10/29/2022 14:35,GM,Office,Visitors,WH,SOUTH LAWN,MILLS,GIONELLY,,1/30/2023
ABANAVAS,CHRISTOPHER,C,U91527,197949,VA,Oct 21 2022  4:00PM,,,,10/20/2022 14:26,10/21/2022 16:00,10/21/2022 23:59,,3,LJ,WIN,10/20/2022 14:42,LJ,Pritchett,Joanna,OEOB,230A,JOYCE,LAUREN,,1/30/2023
ABANG,MARKNYIPUOCHDIMO,N,U91125,198285,VA,Oct 21 2022  8:24PM,,,B04,10/19/2022 21:30,10/21/2022 21:15,10/21/2022 23:59,,5,TW,WIN,10/20/2022 6:21,TW,Oakar,Catherine,WH,WEST WING,WW,TOUR,,1/30/2023
ABATE,BONNIE,E,U89912,,VA,Oct 17 2022  8:29PM,,,,10/15/2022 20:31,10/17/2022 20:30,10/17/2022 23:59,,1,TW,WIN,10/16/2022 19:25,TW,Abate,Lindsay,WH,WEST WING,WW,TOUR,,1/30/2023
ABATE,ZOEY,C,U85194,,VA,,,,,9/30/2022 2:33,10/7/2022 10:30,10/7/2022 23:59,,6,VW,WIN,9/30/2022 8:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABBOTT,JOSEPH,W,U89734,,VA,Oct 22 2022 10:09AM,,,,10/15/2022 2:05,10/22/2022 10:00,10/22/2022 23:59,,2,VW,WIN,10/15/2022 11:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABBOTT,SHERRY,V,U89734,,VA,Oct 22 2022 10:09AM,,,,10/15/2022 2:05,10/22/2022 10:00,10/22/2022 23:59,,2,VW,WIN,10/15/2022 11:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABBOTT,SUSAN,E,U86133,198546,VA,Oct  6 2022  3:18PM,,,B04,10/4/2022 15:38,10/6/2022 16:00,10/6/2022 23:59,,3,JC,WIN,10/4/2022 15:47,JC,Ring,Haley,OEOB,468,COSTELLO,JOHN,,1/30/2023
ABBOTT,SUSAN,E,U86503,198230,VA,Oct  7 2022  2:01PM,,,B04,10/5/2022 10:04,10/7/2022 14:00,10/7/2022 23:59,,4,ML,WIN,10/7/2022 8:27,ML,Neuberger,Anne,OEOB,374,LARANCE,MARC,,1/30/2023
ABBOTT,SUSAN,E,U86856,,VA,,,,,10/6/2022 10:24,10/6/2022 15:30,10/6/2022 23:59,,3,NL,WIN,10/6/2022 10:39,NL,Ring,Haley,OEOB,468,LEISERSON,NICHOLAS,,1/30/2023
ABBOTT,SUSAN,E,U86895,,VA,,,,,10/6/2022 12:50,10/6/2022 15:30,10/6/2022 23:59,,3,JC,WIN,10/6/2022 12:55,JC,Ring,Haley,OEOB,468,COSTELLO,JOHN,,1/30/2023
ABDELCAMACHO,GLENN,N,U89030,,VA,Oct 15 2022  9:15AM,,,,10/13/2022 1:03,10/15/2022 9:00,10/15/2022 23:59,,2,VW,WIN,10/14/2022 18:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABDI,FARES,N,U89866,199176,VA,Oct 17 2022  1:13PM,,,,10/15/2022 22:48,10/17/2022 13:00,10/17/2022 23:59,,29,JP,WIN,10/16/2022 19:23,JP,Plat,Jana,OEOB,122,PLAT,JANA,,1/30/2023
ABDIRAHMAN,ADAM,H,U85352,,VA,Oct  2 2022 12:58PM,,,,9/30/2022 13:30,10/2/2022 13:30,10/2/2022 23:59,,7,TW,WIN,9/30/2022 14:22,TW,Mullaley,Rebecca,WH,WEST WING,WW,TOUR,,1/30/2023
ABDIRAHMAN,JIBRIL,H,U85352,,VA,Oct  2 2022 12:58PM,,,,9/30/2022 13:30,10/2/2022 13:30,10/2/2022 23:59,,7,TW,WIN,9/30/2022 14:22,TW,Mullaley,Rebecca,WH,WEST WING,WW,TOUR,,1/30/2023
ABDIRAHMAN,KHALID,H,U85352,,VA,Oct  2 2022 12:59PM,,,,9/30/2022 13:30,10/2/2022 13:30,10/2/2022 23:59,,7,TW,WIN,9/30/2022 14:22,TW,Mullaley,Rebecca,WH,WEST WING,WW,TOUR,,1/30/2023
ABDIRAHMAN,MOHAMED,H,U85352,,VA,Oct  2 2022  1:04PM,,,,9/30/2022 13:30,10/2/2022 13:30,10/2/2022 23:59,,7,TW,WIN,9/30/2022 14:22,TW,Mullaley,Rebecca,WH,WEST WING,WW,TOUR,,1/30/2023
ABDIRAHMAN,MOHAMED,H,U85560,,VA,,,,,10/2/2022 12:49,10/2/2022 13:00,10/2/2022 23:59,,2,JH,WIN,10/2/2022 12:52,JH,Mirza,Asma,OEOB,160,HORN,JUSTIN,,1/30/2023
ABDULALEEM,RAHMAH,N,U93787,,VA,,,,,10/26/2022 20:05,10/31/2022 12:00,10/31/2022 23:59,,961,KB,WIN,10/31/2022 18:11,KB,1,Room,OEOB,1,BALLEN,KEVIN,,1/30/2023
ABDULALEEM,RAHMAH,N,U93789,,VA,,,,,10/31/2022 0:09,10/31/2022 15:00,10/31/2022 23:59,,827,KB,WIN,10/31/2022 5:36,KB,1,Room,WH,SOUTH LAWN,BALLEN,KEVIN,,1/30/2023
ABDULAZEEZ,AMINA,N,U84367,198678,VA,Oct  7 2022 11:02AM,,,B04,9/22/2022 14:40,10/7/2022 11:00,10/7/2022 23:59,,21,DJ,WIN,10/6/2022 18:22,DJ,Conroy,Sharry,OEOB,238,JONES,DENISE,,1/30/2023
ABDULBARR,NALA,R,U94450,,VA,,,,,10/28/2022 23:31,10/31/2022 18:45,10/31/2022 23:59,,20,GM,WIN,10/29/2022 14:31,GM,Office,Visitors,WH,SOUTH LAWN,MILLS,GIONELLY,,1/30/2023
ABDULLAH,ABDULKABA,I,U93477,,VA,,,,,10/27/2022 1:04,10/29/2022 9:00,10/29/2022 23:59,,2,VW,WIN,10/27/2022 9:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABDULLAH,WALI,N,U93789,,VA,,,,,10/31/2022 0:09,10/31/2022 15:00,10/31/2022 23:59,,827,KB,WIN,10/31/2022 5:36,KB,1,Room,WH,SOUTH LAWN,BALLEN,KEVIN,,1/30/2023
ABDULMOEN,REMZY,H,U91932,,VA,Oct 22 2022  7:42AM,,,,10/21/2022 13:54,10/22/2022 7:30,10/22/2022 23:59,,20,VW,WIN,10/21/2022 14:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABDULQADIR,IMAN,N,U90041,,VA,,,,,10/17/2022 1:04,10/19/2022 9:00,10/19/2022 23:59,,19,VW,WIN,10/17/2022 10:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABDULQADIR,IMAN,N,U90366,198309,VA,Oct 18 2022 10:03AM,,,A01,10/18/2022 9:22,10/18/2022 9:30,10/18/2022 23:59,,16,VJ,WIN,10/18/2022 9:33,VJ,Johnson,Venus,WH,EW-RES,JOHNSON,VENUS,,1/30/2023
ABDULRAHAN,NARISSA,B,U93789,,VA,,,,,10/31/2022 0:09,10/31/2022 15:00,10/31/2022 23:59,,827,KB,WIN,10/31/2022 5:36,KB,1,Room,WH,SOUTH LAWN,BALLEN,KEVIN,,1/30/2023
ABE,MICHAEL,C,U84552,,VA,,,,,9/29/2022 0:33,10/1/2022 8:30,10/1/2022 23:59,,6,VW,WIN,9/29/2022 7:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABE,OLIVIA,M,U84552,,VA,,,,,9/29/2022 0:33,10/1/2022 8:30,10/1/2022 23:59,,6,VW,WIN,9/29/2022 7:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABEL,BROOKS,H,U86333,,VA,Oct 12 2022 10:13AM,,,,10/5/2022 2:03,10/12/2022 10:00,10/12/2022 23:59,,3,VW,WIN,10/5/2022 8:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABEL,KATHERINE,A,U86333,,VA,Oct 12 2022 10:12AM,,,,10/5/2022 2:03,10/12/2022 10:00,10/12/2022 23:59,,3,VW,WIN,10/5/2022 8:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABELER,ANGELA,N,U89951,,VA,,,,,10/17/2022 0:03,10/19/2022 8:00,10/19/2022 23:59,,6,VW,WIN,10/17/2022 8:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABELER,BROOKE,N,U89951,,VA,,,,,10/17/2022 0:03,10/19/2022 8:00,10/19/2022 23:59,,6,VW,WIN,10/17/2022 8:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABELER,GRAYSON,N,U89951,,VA,,,,,10/17/2022 0:03,10/19/2022 8:00,10/19/2022 23:59,,6,VW,WIN,10/17/2022 8:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABELER,JAMES,N,U89951,,VA,,,,,10/17/2022 0:03,10/19/2022 8:00,10/19/2022 23:59,,6,VW,WIN,10/17/2022 8:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABELER,WESLEY,N,U89951,,VA,,,,,10/17/2022 0:03,10/19/2022 8:00,10/19/2022 23:59,,6,VW,WIN,10/17/2022 8:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABELL,JANE,F,U87650,,VA,Oct 11 2022  9:02AM,,,,10/9/2022 1:03,10/11/2022 9:00,10/11/2022 23:59,,2,VW,WIN,10/9/2022 12:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABERNATHY,ELLA,G,U86067,,VA,,,,,10/4/2022 3:33,10/11/2022 11:30,10/11/2022 23:59,,4,VW,WIN,10/4/2022 10:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABERNATHY,GILL,B,U93927,,VA,Oct 29 2022  3:41PM,,,,10/27/2022 16:00,10/29/2022 15:45,10/29/2022 23:59,,6,TW,WIN,10/27/2022 16:22,TW,Carr,Lisa,WH,WEST WING,WW,TOUR,,1/30/2023
ABERNATHY,JAMES,T,U86067,,VA,,,,,10/4/2022 3:33,10/11/2022 11:30,10/11/2022 23:59,,4,VW,WIN,10/4/2022 10:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABERNATHY,MARK,C,U86067,,VA,,,,,10/4/2022 3:33,10/11/2022 11:30,10/11/2022 23:59,,4,VW,WIN,10/4/2022 10:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABERNATHY,NELL,N,U91032,197558,VA,Oct 20 2022  5:38PM,,,B04,10/19/2022 12:49,10/20/2022 17:00,10/20/2022 23:59,,11,SD,WIN,10/20/2022 12:09,SD,McBroom,Jessica,OEOB,Bowling Alley - 037,DEMING,SASHA,,1/30/2023
ABERNATHY,NELL,N,U91544,,VA,,,,,10/20/2022 15:25,10/20/2022 17:00,10/20/2022 23:59,,10,SD,WIN,10/20/2022 15:27,SD,McBroom,Jessica,OEOB,367,DEMING,SASHA,,1/30/2023
ABERNATHY,STACEY,A,U86067,,VA,,,,,10/4/2022 3:33,10/11/2022 11:30,10/11/2022 23:59,,4,VW,WIN,10/4/2022 10:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABERNETHY,DOUGLAS,M,U89709,,VA,,,,,10/15/2022 4:33,10/22/2022 12:30,10/22/2022 23:59,,4,VW,WIN,10/15/2022 11:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABERNETHY,ELIZABETH,D,U89709,,VA,,,,,10/15/2022 4:33,10/22/2022 12:30,10/22/2022 23:59,,4,VW,WIN,10/15/2022 11:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABERNETHY,PARKER,M,U89709,,VA,,,,,10/15/2022 4:33,10/22/2022 12:30,10/22/2022 23:59,,4,VW,WIN,10/15/2022 11:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABERNETHY,VIOLET,M,U89709,,VA,,,,,10/15/2022 4:33,10/22/2022 12:30,10/22/2022 23:59,,4,VW,WIN,10/15/2022 11:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABEYTA,GABRIEL,J,U86905,,VA,,,,,10/6/2022 13:01,10/8/2022 13:00,10/8/2022 23:59,,6,TW,WIN,10/6/2022 13:14,TW,OBrien,Alicia,WH,WEST WING,WW,TOUR,,1/30/2023
ABEYTA,GABRIEL,J,U86905,199752,VA,Oct  8 2022  1:01PM,,,,10/6/2022 13:01,10/8/2022 13:00,10/8/2022 23:59,,6,TW,WIN,10/6/2022 13:14,TW,OBrien,Alicia,WH,WEST WING,WW,TOUR,,1/30/2023
ABEYTA,GABRIEL,N,U87509,197882,VA,Oct  8 2022  1:05PM,,,B0401,10/8/2022 10:27,10/8/2022 13:00,10/8/2022 23:59,,6,CS,WIN,10/8/2022 10:49,CS,Saba,Caroline,WH,WW 205,SABA,CAROLINE,,1/30/2023
ABEYTA,GABRIEL,N,U87509,198186,VA,Oct  8 2022  1:04PM,,,B04,10/8/2022 10:27,10/8/2022 13:00,10/8/2022 23:59,,6,CS,WIN,10/8/2022 10:49,CS,Saba,Caroline,WH,WW 205,SABA,CAROLINE,,1/30/2023
ABEYTA,JONATHAN,K,U86905,,VA,,,,,10/6/2022 13:01,10/8/2022 13:00,10/8/2022 23:59,,6,TW,WIN,10/6/2022 13:14,TW,OBrien,Alicia,WH,WEST WING,WW,TOUR,,1/30/2023
ABEYTA,JONATHAN,N,U87509,200940,VA,Oct  8 2022  1:05PM,,,B0401,10/8/2022 10:27,10/8/2022 13:00,10/8/2022 23:59,,6,CS,WIN,10/8/2022 10:49,CS,Saba,Caroline,WH,WW 205,SABA,CAROLINE,,1/30/2023
ABHI,DEV,N,U82956,,VA,Oct  1 2022  9:35AM,,,,9/24/2022 1:33,10/1/2022 9:30,10/1/2022 23:59,,6,VW,WIN,9/24/2022 7:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABHI,VED,N,U82956,,VA,Oct  1 2022  9:35AM,,,,9/24/2022 1:33,10/1/2022 9:30,10/1/2022 23:59,,6,VW,WIN,9/24/2022 7:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABIANTOUN,ANTOINE,N,U89540,,VA,Oct 16 2022  1:29PM,,,,10/14/2022 14:00,10/16/2022 13:45,10/16/2022 23:59,,6,TW,WIN,10/14/2022 14:06,TW,Kraft,Anneli,WH,WEST WING,WW,TOUR,,1/30/2023
ABIANTOUN,CRYSTAL,N,U89540,201647,VA,Oct 16 2022  1:28PM,,,B04,10/14/2022 14:00,10/16/2022 13:45,10/16/2022 23:59,,6,TW,WIN,10/14/2022 14:06,TW,Kraft,Anneli,WH,WEST WING,WW,TOUR,,1/30/2023
ABIANTOUN,ELYAS,N,U89540,199380,VA,Oct 16 2022  1:29PM,,,B04,10/14/2022 14:00,10/16/2022 13:45,10/16/2022 23:59,,6,TW,WIN,10/14/2022 14:06,TW,Kraft,Anneli,WH,WEST WING,WW,TOUR,,1/30/2023
ABIANTOUN,NATALIE,N,U89540,,VA,Oct 16 2022  1:29PM,,,,10/14/2022 14:00,10/16/2022 13:45,10/16/2022 23:59,,6,TW,WIN,10/14/2022 14:06,TW,Kraft,Anneli,WH,WEST WING,WW,TOUR,,1/30/2023
ABIZAID,JOHN,N,U93208,201175,VA,Oct 28 2022  3:15PM,,,A05,10/26/2022 10:20,10/28/2022 16:00,10/28/2022 23:59,,1,NM,WIN,10/26/2022 10:39,NM,McGurk,Brett,OEOB,326,MILLER,NINA,,1/30/2023
ABIZAID,MICHAEL,N,U94463,,VA,,,,,10/29/2022 17:01,10/29/2022 17:30,10/29/2022 23:59,,3,AD,WIN,10/29/2022 17:04,AD,Rohrhoff,Annie,WH,WEST WING,DIETRICH,ANNA,,1/30/2023
ABNEY,KEVIN,R,U86678,,VA,Oct 13 2022 10:48AM,,,,10/6/2022 2:33,10/13/2022 10:30,10/13/2022 23:59,,5,VW,WIN,10/6/2022 8:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABNEY,MADELINE,R,U86678,,VA,Oct 13 2022 10:48AM,,,,10/6/2022 2:33,10/13/2022 10:30,10/13/2022 23:59,,5,VW,WIN,10/6/2022 8:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABNEY,MEGAN,L,U86678,,VA,Oct 13 2022 10:48AM,,,,10/6/2022 2:33,10/13/2022 10:30,10/13/2022 23:59,,5,VW,WIN,10/6/2022 8:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABNEY,MEREDITH,L,U86678,,VA,Oct 13 2022 10:48AM,,,,10/6/2022 2:33,10/13/2022 10:30,10/13/2022 23:59,,5,VW,WIN,10/6/2022 8:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABNEY,TROY,R,U86678,,VA,Oct 13 2022 10:48AM,,,,10/6/2022 2:33,10/13/2022 10:30,10/13/2022 23:59,,5,VW,WIN,10/6/2022 8:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABOKOCOLE,DENVER,F,U86268,,VA,Oct  7 2022  9:27AM,,,,10/5/2022 1:03,10/7/2022 9:00,10/7/2022 23:59,,4,VW,WIN,10/5/2022 8:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABOKOCOLE,JONATHAN,N,U86268,,VA,Oct  7 2022  9:27AM,,,,10/5/2022 1:03,10/7/2022 9:00,10/7/2022 23:59,,4,VW,WIN,10/5/2022 8:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABOKOCOLE,MAXIMILIAN,V,U86275,,VA,Oct  7 2022  9:28AM,,,,10/5/2022 1:03,10/7/2022 9:00,10/7/2022 23:59,,2,VW,WIN,10/5/2022 8:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABOKOCOLE,WHITNEY,D,U86268,,VA,,,,,10/5/2022 1:03,10/7/2022 9:00,10/7/2022 23:59,,4,VW,WIN,10/5/2022 8:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABOKOCOLE,WYNTER,P,U86268,,VA,Oct  7 2022  9:28AM,,,,10/5/2022 1:03,10/7/2022 9:00,10/7/2022 23:59,,4,VW,WIN,10/5/2022 8:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABOLLOLOPEZ,ANA,N,U93961,,VA,,,,,10/21/2022 2:04,10/28/2022 10:00,10/28/2022 23:59,,4,VW,WIN,10/28/2022 11:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABOURISK,CLARK,P,U85145,,VA,Oct  7 2022 11:07AM,,,,9/30/2022 3:03,10/7/2022 11:00,10/7/2022 23:59,,5,VW,WIN,9/30/2022 8:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABOURISK,DIANE,B,U85145,,VA,Oct  7 2022 11:07AM,,,,9/30/2022 3:03,10/7/2022 11:00,10/7/2022 23:59,,5,VW,WIN,9/30/2022 8:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABOURISK,JILL,C,U85145,,VA,Oct  7 2022 11:07AM,,,,9/30/2022 3:03,10/7/2022 11:00,10/7/2022 23:59,,5,VW,WIN,9/30/2022 8:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABOURISK,PERRY,N,U85145,,VA,Oct  7 2022 11:07AM,,,,9/30/2022 3:03,10/7/2022 11:00,10/7/2022 23:59,,5,VW,WIN,9/30/2022 8:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABOURISK,STEVEN,K,U85145,,VA,Oct  7 2022 11:07AM,,,,9/30/2022 3:03,10/7/2022 11:00,10/7/2022 23:59,,5,VW,WIN,9/30/2022 8:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABOUSHAKRA,JINAN,N,U88200,,VA,Oct 12 2022  7:39AM,,,,10/11/2022 16:21,10/12/2022 7:30,10/12/2022 23:59,,20,VW,WIN,10/11/2022 16:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABOWD,JANET,C,U88556,,VA,Oct 19 2022 12:16PM,,,,10/12/2022 4:03,10/19/2022 12:00,10/19/2022 23:59,,44,VW,WIN,10/12/2022 10:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABOWD,JOHN,M,U83494,198963,VA,Oct 19 2022 12:37PM,,,K01,9/26/2022 11:04,10/19/2022 13:00,10/19/2022 23:59,,1,RS,WIN,9/26/2022 11:05,RS,Sivinski,Robert,NEOB,9218,SIVINSKI,ROBERT,,1/30/2023
ABRAHA,DINA,T,U94416,,VA,,,,,10/31/2022 10:35,10/31/2022 19:15,10/31/2022 23:59,,327,GM,WIN,10/31/2022 19:54,GM,Mills,Gionelly,WH,SOUTH LAWN,MILLS,GIONELLY,,1/30/2023
ABRAHAM,SALIEU,N,U86929,,VA,Oct  8 2022  2:58PM,,,,10/6/2022 14:30,10/8/2022 14:15,10/8/2022 23:59,,6,TW,WIN,10/7/2022 5:14,TW,Wade,Minty,WH,WEST WING,WW,TOUR,,1/30/2023
ABRAHAM,TANN,T,U83034,,VA,Oct  1 2022 11:09AM,,,,9/24/2022 3:03,10/1/2022 11:00,10/1/2022 23:59,,3,VW,WIN,9/24/2022 8:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABRAHAM,TASHA,E,U83034,,VA,Oct  1 2022 11:09AM,,,,9/24/2022 3:03,10/1/2022 11:00,10/1/2022 23:59,,3,VW,WIN,9/24/2022 8:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABRAHAM,YOHANNES,A,U91628,196949,VA,Oct 21 2022  8:27AM,,,B04,10/21/2022 6:56,10/21/2022 8:30,10/21/2022 23:59,,3,GT,WIN,10/21/2022 7:06,GT,Levin,Henrietta,OEOB,374,TAYLOR,GABRIELLE,,1/30/2023
ABRAHAM,ZIANGA,M,U85372,197534,VA,Oct  3 2022 11:27AM,,,,9/30/2022 14:57,10/3/2022 11:30,10/3/2022 23:59,,50,AP,WIN,9/30/2022 15:36,AP,Pough,Bradley,OEOB,350,PATCHIN,ANA,,1/30/2023
ABRAMOWITZ,AYKA,H,U93789,,VA,,,,,10/31/2022 0:09,10/31/2022 15:00,10/31/2022 23:59,,827,KB,WIN,10/31/2022 5:36,KB,1,Room,WH,SOUTH LAWN,BALLEN,KEVIN,,1/30/2023
ABRAMOWITZ,BENJAMIN,H,U93789,,VA,,,,,10/31/2022 0:09,10/31/2022 15:00,10/31/2022 23:59,,827,KB,WIN,10/31/2022 5:36,KB,1,Room,WH,SOUTH LAWN,BALLEN,KEVIN,,1/30/2023
ABRAMS,DANA,F,U86045,,VA,,,,,10/4/2022 9:43,10/7/2022 12:30,10/7/2022 23:59,,6,VW,WIN,10/4/2022 9:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABRAMS,DANA,F,U86055,,VA,,,,,10/4/2022 10:03,10/7/2022 11:30,10/7/2022 23:59,,6,VW,WIN,10/4/2022 10:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABRAMS,DANA,F,U86106,,VA,Oct  7 2022 12:24PM,,,,10/4/2022 13:06,10/7/2022 12:30,10/7/2022 23:59,,6,VW,WIN,10/4/2022 13:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABRAMS,EVAN,C,U86045,,VA,,,,,10/4/2022 9:43,10/7/2022 12:30,10/7/2022 23:59,,6,VW,WIN,10/4/2022 9:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABRAMS,EVAN,C,U86055,,VA,,,,,10/4/2022 10:03,10/7/2022 11:30,10/7/2022 23:59,,6,VW,WIN,10/4/2022 10:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABRAMS,EVAN,C,U86106,,VA,Oct  7 2022 12:24PM,,,,10/4/2022 13:06,10/7/2022 12:30,10/7/2022 23:59,,6,VW,WIN,10/4/2022 13:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABRAMS,GREGORY,P,U86045,,VA,,,,,10/4/2022 9:43,10/7/2022 12:30,10/7/2022 23:59,,6,VW,WIN,10/4/2022 9:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABRAMS,GREGORY,P,U86055,,VA,,,,,10/4/2022 10:03,10/7/2022 11:30,10/7/2022 23:59,,6,VW,WIN,10/4/2022 10:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABRAMS,GREGORY,P,U86106,,VA,Oct  7 2022 12:24PM,,,,10/4/2022 13:06,10/7/2022 12:30,10/7/2022 23:59,,6,VW,WIN,10/4/2022 13:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABRAMS,JOSHUA,B,U86045,,VA,,,,,10/4/2022 9:43,10/7/2022 12:30,10/7/2022 23:59,,6,VW,WIN,10/4/2022 9:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABRAMS,JOSHUA,B,U86055,,VA,,,,,10/4/2022 10:03,10/7/2022 11:30,10/7/2022 23:59,,6,VW,WIN,10/4/2022 10:04,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABRAMS,JOSHUA,B,U86106,,VA,Oct  7 2022 12:24PM,,,,10/4/2022 13:06,10/7/2022 12:30,10/7/2022 23:59,,6,VW,WIN,10/4/2022 13:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABREU,JIOELYNA,N,U87883,,VA,,,,,10/10/2022 20:30,10/12/2022 20:30,10/12/2022 23:59,,6,TW,WIN,10/11/2022 9:09,TW,Collins,Quatonya,WH,WEST WING,WW,TOUR,,1/30/2023
ABRIAM,ROSEMARY,O,U93139,,VA,Oct 28 2022  9:06AM,,,,10/26/2022 1:03,10/28/2022 9:00,10/28/2022 23:59,,5,VW,WIN,10/26/2022 8:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABROKWA,ALICE,Y,U94384,,VA,,,,,10/29/2022 0:36,10/31/2022 15:15,10/31/2022 23:59,,430,GM,WIN,10/31/2022 16:37,GM,Gionelly,,WH,SOUTH LAWN,MILLS,GIONELLY,,1/30/2023
ABROTT,KIMBERLY,N,U90512,,VA,,,,,10/18/2022 4:33,10/25/2022 12:30,10/25/2022 23:59,,2,VW,WIN,10/18/2022 10:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABROTT,TIMOTHY,N,U90512,,VA,,,,,10/18/2022 4:33,10/25/2022 12:30,10/25/2022 23:59,,2,VW,WIN,10/18/2022 10:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABSHIRE,EMILY,M,U83776,,VA,Oct  4 2022 10:06AM,,,,9/27/2022 2:03,10/4/2022 10:00,10/4/2022 23:59,,30,VW,WIN,9/27/2022 10:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABSHIRE,GRACIE,B,U83776,,VA,Oct  4 2022 10:09AM,,,,9/27/2022 2:03,10/4/2022 10:00,10/4/2022 23:59,,30,VW,WIN,9/27/2022 10:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABSHIRE,LYNN,H,U83776,,VA,Oct  4 2022 10:07AM,,,,9/27/2022 2:03,10/4/2022 10:00,10/4/2022 23:59,,30,VW,WIN,9/27/2022 10:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABSHIRE,SETH,A,U84329,,VA,Oct  4 2022 10:07AM,,,,9/27/2022 2:03,10/4/2022 10:00,10/4/2022 23:59,,28,VW,WIN,9/28/2022 10:12,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABUABARA,ISHMAEL,A,U93036,,VA,Oct 26 2022  8:17PM,,,,10/25/2022 17:00,10/26/2022 20:15,10/26/2022 23:59,,5,TW,WIN,10/25/2022 20:18,TW,Gonzalez,Alejandra,WH,WEST WING,WW,TOUR,,1/30/2023
ABUBAKAR,AMINA,M,U86168,,VA,Oct  6 2022  7:54PM,,,,10/4/2022 20:00,10/6/2022 20:00,10/6/2022 23:59,,6,TW,WIN,10/6/2022 14:03,TW,Underwood,Karin,WH,WEST WING,WW,TOUR,,1/30/2023
ABUBAKAR,ATIKU,N,U94212,197801,VA,Oct 31 2022 10:13AM,,,B04,10/28/2022 12:00,10/31/2022 10:30,10/31/2022 23:59,,4,CB,WIN,10/28/2022 18:43,CB,Burnham,Catherine,OEOB,230 B,BURNHAM,CATHERINE,,1/30/2023
ABUBAKAR,RAHEEL,N,U93056,201098,VA,Oct 26 2022  3:53PM,,,A05,10/24/2022 10:59,10/26/2022 16:00,10/26/2022 23:59,,22,HC,WIN,10/25/2022 18:38,HC,Moritsugu,Erika,OEOB,230A,CHON,HARI,,1/30/2023
ABUHAMDIYA,REEMA,N,U93787,,VA,,,,,10/26/2022 20:05,10/31/2022 12:00,10/31/2022 23:59,,961,KB,WIN,10/31/2022 18:11,KB,1,Room,OEOB,1,BALLEN,KEVIN,,1/30/2023
ABUKEVICIUS,MARGIRIS,N,U91065,198230,VA,Oct 26 2022  4:23PM,,,,10/19/2022 13:46,10/26/2022 17:00,10/26/2022 23:59,,3,ML,WIN,10/19/2022 14:07,ML,Neuberger,Anne,OEOB,374,LARANCE,MARC,,1/30/2023
ABURTOGUZMAN,KARLA,D,U94448,,VA,,,,,10/28/2022 23:32,10/31/2022 18:00,10/31/2022 23:59,,20,GM,WIN,10/31/2022 12:37,GM,Office,Visitors,WH,SOUTH LAWN,MILLS,GIONELLY,,1/30/2023
ABURTOGUZMAN,KARLADELROSARIO,N,U94379,,VA,,,,,10/28/2022 23:32,10/31/2022 17:00,10/31/2022 23:59,,19,GM,WIN,10/29/2022 14:25,GM,Office,Visitors,WH,SOUTH LAWN,MILLS,GIONELLY,,1/30/2023
ABUZAKARI,HIKMAT,N,U94292,,VA,,,,,10/28/2022 16:05,10/31/2022 14:00,10/31/2022 23:59,,6,NM,WIN,10/28/2022 16:34,NM,Harrington,Kimberly,OEOB,374,MILLER,NINA,,1/30/2023
ABUZKHAR,AIMEN,A,U88348,,VA,Oct 19 2022 12:37PM,,,,10/12/2022 4:33,10/19/2022 12:30,10/19/2022 23:59,,5,VW,WIN,10/12/2022 8:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABUZKHAR,REEMA,A,U88348,,VA,Oct 19 2022 12:37PM,,,,10/12/2022 4:33,10/19/2022 12:30,10/19/2022 23:59,,5,VW,WIN,10/12/2022 8:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABUZKHAR,SARA,A,U88348,,VA,Oct 19 2022 12:37PM,,,,10/12/2022 4:33,10/19/2022 12:30,10/19/2022 23:59,,5,VW,WIN,10/12/2022 8:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ABUZKHAR,YOUSEF,A,U88348,,VA,Oct 19 2022 12:37PM,,,,10/12/2022 4:33,10/19/2022 12:30,10/19/2022 23:59,,5,VW,WIN,10/12/2022 8:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ACBANO,STEFANO,N,U88728,,VA,,,,,10/12/2022 23:42,10/13/2022 10:00,10/13/2022 23:59,,12,SG,WIN,10/13/2022 6:45,SG,Chojkier,Gabriela,WH,WW,GREENSPAN,SHELLEY,,1/30/2023
ACERBONI,CRAIG,D,U83862,,VA,Oct  4 2022 11:11AM,,,,9/27/2022 3:03,10/4/2022 11:00,10/4/2022 23:59,,2,VW,WIN,9/27/2022 9:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023
ACERBONI,MARIANNE,T,U83862,,VA,Oct  4 2022 11:11AM,,,,9/27/2022 3:03,10/4/2022 11:00,10/4/2022 23:59,,2,VW,WIN,9/27/2022 9:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,1/30/2023