Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,CALLER_ROOM,RELEASEDATE
AARON,GERALD,W,U62634,,VA,,,,,7/18/2022 0:33,7/20/2022 8:30,7/20/2022 23:59,,6,VW,WIN,7/18/2022 10:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
AARON,GERALD,W,U62827,,VA,Jul 21 2022  8:23AM,,,,7/18/2022 18:34,7/21/2022 8:30,7/21/2022 23:59,,100,EK,WIN,7/18/2022 19:10,EK,KNIGHT,EVA,WH,EW TOUR,KNIGHT,EVA,,10/31/2022
AARON,MARIA,A,U62634,,VA,,,,,7/18/2022 0:33,7/20/2022 8:30,7/20/2022 23:59,,6,VW,WIN,7/18/2022 10:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
AARON,MARIA,A,U62827,,VA,Jul 21 2022  8:23AM,,,,7/18/2022 18:34,7/21/2022 8:30,7/21/2022 23:59,,100,EK,WIN,7/18/2022 19:10,EK,KNIGHT,EVA,WH,EW TOUR,KNIGHT,EVA,,10/31/2022
AARON,MICHELLE,G,U62634,,VA,,,,,7/18/2022 0:33,7/20/2022 8:30,7/20/2022 23:59,,6,VW,WIN,7/18/2022 10:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
AARON,MICHELLE,G,U62827,,VA,Jul 21 2022  8:23AM,,,,7/18/2022 18:34,7/21/2022 8:30,7/21/2022 23:59,,100,EK,WIN,7/18/2022 19:10,EK,KNIGHT,EVA,WH,EW TOUR,KNIGHT,EVA,,10/31/2022
AARONSONLEVINE,AMY,C,U58694,,VA,Jul  9 2022  9:43AM,,,,7/2/2022 1:33,7/9/2022 9:30,7/9/2022 23:59,,4,VW,WIN,7/2/2022 9:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
AAS,SVEN,E,U57834,,VA,Jul  1 2022  8:59AM,,,,6/29/2022 0:33,7/1/2022 8:30,7/1/2022 23:59,,5,VW,WIN,6/29/2022 8:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
AAS,SVEN,E,U58020,,VA,Jul  1 2022  8:45PM,,,,6/29/2022 21:00,7/1/2022 21:00,7/1/2022 23:59,,5,TW,WIN,6/30/2022 6:26,TW,Slack,William,WH,WEST WING,WW,TOUR,,10/31/2022
AASSAR,MIA,L,U58154,,VA,,,,,6/29/2022 22:38,7/4/2022 19:30,7/4/2022 23:59,,2162,JL,WIN,7/5/2022 5:37,JL,POTUS,,WH,South Lawn,LEE,JANICE,,10/31/2022
ABADI,JOSHUA,J,U57018,,VA,Jul  1 2022 10:39AM,,,,6/24/2022 2:33,7/1/2022 10:30,7/1/2022 23:59,,8,VW,WIN,6/24/2022 7:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABADI,PATRICK,J,U57018,,VA,Jul  1 2022 10:39AM,,,,6/24/2022 2:33,7/1/2022 10:30,7/1/2022 23:59,,8,VW,WIN,6/24/2022 7:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABADI,SARA,N,U57101,,VA,,,,,6/24/2022 4:33,7/1/2022 12:30,7/1/2022 23:59,,2,VW,WIN,6/24/2022 8:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABADIR,JULIA,A,U57010,,VA,Jul  1 2022 10:27AM,,,,6/24/2022 2:03,7/1/2022 10:00,7/1/2022 23:59,,3,VW,WIN,6/24/2022 6:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABADIR,STEPHEN,A,U57010,,VA,Jul  1 2022 10:26AM,,,,6/24/2022 2:03,7/1/2022 10:00,7/1/2022 23:59,,3,VW,WIN,6/24/2022 6:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABARRA,NNEKA,K,U59186,,VA,Jul 11 2022  9:08AM,,,,7/5/2022 13:28,7/11/2022 10:00,7/11/2022 23:59,,1696,JL,WIN,7/11/2022 11:44,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,10/31/2022
ABASSI,LAURA,N,U59186,,VA,,,,,7/5/2022 13:28,7/11/2022 10:00,7/11/2022 23:59,,1696,JL,WIN,7/11/2022 11:44,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,10/31/2022
ABATE,ANTHONY,J,U58154,,VA,,,,,6/29/2022 22:38,7/4/2022 19:30,7/4/2022 23:59,,2162,JL,WIN,7/5/2022 5:37,JL,POTUS,,WH,South Lawn,LEE,JANICE,,10/31/2022
ABATE,MILA,V,U58154,,VA,,,,,6/29/2022 22:38,7/4/2022 19:30,7/4/2022 23:59,,2162,JL,WIN,7/5/2022 5:37,JL,POTUS,,WH,South Lawn,LEE,JANICE,,10/31/2022
ABAZI,BUJARE,N,U65469,,VA,Jul 27 2022  9:31AM,,,,7/26/2022 13:21,7/27/2022 9:30,7/27/2022 23:59,,10,VW,WIN,7/26/2022 19:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABBAS,ARSHAD,N,U64579,,VA,,,,,7/23/2022 2:03,7/30/2022 10:00,7/30/2022 23:59,,12,VW,WIN,7/23/2022 8:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABBAS,CARMEN,N,U64579,,VA,,,,,7/23/2022 2:03,7/30/2022 10:00,7/30/2022 23:59,,12,VW,WIN,7/23/2022 8:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABBAS,KASHIFAH,N,U64579,,VA,,,,,7/23/2022 2:03,7/30/2022 10:00,7/30/2022 23:59,,12,VW,WIN,7/23/2022 8:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABBASI,LAURA,B,U60434,,VA,Jul 11 2022 10:04AM,,,,7/11/2022 9:58,7/11/2022 10:00,7/11/2022 23:59,,1,JL,WIN,7/11/2022 10:00,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,10/31/2022
ABBOTT,JENNIFER,L,U62167,,VA,,,,,7/15/2022 13:03,7/18/2022 10:00,7/18/2022 23:59,,23,WS,WIN,7/15/2022 13:09,WS,Shelby,William,OEOB,SoW 230A,SHELBY,WILLIAM,,10/31/2022
ABBOTT,MARIAN,C,U64468,199350,VA,Jul 24 2022  2:00PM,,,,7/22/2022 14:30,7/24/2022 14:15,7/24/2022 23:59,,3,TW,WIN,7/22/2022 14:30,TW,Abbott,Allison,WH,WEST WING,WW,TOUR,,10/31/2022
ABBOUD,MADDISON,N,U61859,,VA,Jul 16 2022  6:21PM,,,,7/14/2022 18:30,7/16/2022 18:15,7/16/2022 23:59,,6,TW,WIN,7/14/2022 18:47,TW,Rogers,Melissa,WH,WEST WING,WW,TOUR,,10/31/2022
ABBOUD,MARGARET,F,U61859,,VA,Jul 16 2022  6:21PM,,,,7/14/2022 18:30,7/16/2022 18:15,7/16/2022 23:59,,6,TW,WIN,7/14/2022 18:47,TW,Rogers,Melissa,WH,WEST WING,WW,TOUR,,10/31/2022
ABBRUZZESE,JOSEPH,N,U61863,,VA,Jul 16 2022  7:55AM,,,,7/14/2022 11:56,7/16/2022 7:30,7/16/2022 23:59,,40,VW,WIN,7/14/2022 18:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABBRUZZESE,MICHELLE,L,U61863,,VA,Jul 16 2022  7:55AM,,,,7/14/2022 11:56,7/16/2022 7:30,7/16/2022 23:59,,40,VW,WIN,7/14/2022 18:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABBRUZZESE,NICHOLAS,N,U61863,,VA,Jul 16 2022  7:55AM,,,,7/14/2022 11:56,7/16/2022 7:30,7/16/2022 23:59,,40,VW,WIN,7/14/2022 18:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABDALLAH,MAGDEY,N,U60986,,VA,,,,,7/12/2022 14:36,7/14/2022 12:00,7/14/2022 23:59,,60,DM,WIN,7/12/2022 15:01,DM,Millones,Danielle,OEOB,474 - Indian Treaty,MILLONES,DANIELLE,,10/31/2022
ABDELALL,BRENDA,F,U64141,,VA,Jul 23 2022  3:23PM,,,,7/21/2022 16:00,7/23/2022 15:45,7/23/2022 23:59,,6,TW,WIN,7/21/2022 16:08,TW,Das,Sharmistha,WH,WEST WING,WW,TOUR,,10/31/2022
ABDELALL,BRENDA,F,U65058,197842,VA,Jul 28 2022 11:13AM,,,B04,7/25/2022 15:59,7/28/2022 11:30,7/28/2022 23:59,,8,NS,WIN,7/27/2022 14:34,NS,Rivera,PaaWee,OEOB,220A,SILVA,NEZLY,,10/31/2022
ABDELHADY,MAYSOON,N,U59201,196835,VA,Jul  6 2022  4:40PM,,,A05,7/5/2022 16:24,7/6/2022 17:00,7/6/2022 23:59,,9,MT,WIN,7/5/2022 16:36,MT,Ahmad,Moshtayeen,OEOB,212,TYEHIMBA-RUFAI,MALIKAT,,10/31/2022
ABDELMALEK,MARIAN,K,U57010,,VA,Jul  1 2022 10:26AM,,,,6/24/2022 2:03,7/1/2022 10:00,7/1/2022 23:59,,3,VW,WIN,6/24/2022 6:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABDELWAHAB,MENNAH,N,U62980,,VA,Jul 21 2022  9:05AM,,,,7/19/2022 1:03,7/21/2022 9:00,7/21/2022 23:59,,24,VW,WIN,7/21/2022 5:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABDESSELAM,GRAGUI,N,U58867,,VA,Jul  4 2022  8:03PM,,,,7/3/2022 18:15,7/4/2022 14:30,7/4/2022 23:59,,366,CJ,WIN,7/5/2022 5:37,CJ,Johnson,Candace,WH,SOUTH LAWN,JOHNSON,CANDACE,,10/31/2022
ABDI,JAMAL,D,U57601,,VA,,,,,6/27/2022 16:10,7/4/2022 19:30,7/4/2022 23:59,,2424,JL,WIN,7/5/2022 5:37,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,10/31/2022
ABDULALEEM,RAHMAH,N,U57601,,VA,,,,,6/27/2022 16:10,7/4/2022 19:30,7/4/2022 23:59,,2424,JL,WIN,7/5/2022 5:37,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,10/31/2022
ABDULALI,MUJAHID,N,U66523,,VA,,,,,7/28/2022 18:30,7/30/2022 18:15,7/30/2022 23:59,,3,TW,WIN,7/29/2022 17:37,TW,Hussein,Ismael,WH,WEST WING,WW,TOUR,,10/31/2022
ABDULIE,ELLE,C,U60216,,VA,Jul 16 2022  9:54AM,,,,7/9/2022 1:33,7/16/2022 9:30,7/16/2022 23:59,,10,VW,WIN,7/9/2022 9:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABDULIE,NOAH,A,U60216,,VA,Jul 16 2022  9:54AM,,,,7/9/2022 1:33,7/16/2022 9:30,7/16/2022 23:59,,10,VW,WIN,7/9/2022 9:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABDULLAH,CHRISTOPHER,A,U66380,,VA,Jul 30 2022  2:50PM,,,,7/28/2022 15:00,7/30/2022 15:00,7/30/2022 23:59,,3,TW,WIN,7/28/2022 15:16,TW,Ward,Jacqueline,WH,WEST WING,WW,TOUR,,10/31/2022
ABDULLAH,SAYED,N,U58154,,VA,Jul  4 2022  7:12PM,,,,6/29/2022 22:38,7/4/2022 19:30,7/4/2022 23:59,,2162,JL,WIN,7/5/2022 5:37,JL,POTUS,,WH,South Lawn,LEE,JANICE,,10/31/2022
ABDULWAHABELHINDI,ZUBEIDA,N,U58154,,VA,Jul  4 2022  8:26PM,,,,6/29/2022 22:38,7/4/2022 19:30,7/4/2022 23:59,,2162,JL,WIN,7/5/2022 5:37,JL,POTUS,,WH,South Lawn,LEE,JANICE,,10/31/2022
ABE,MICHAEL,C,U59681,,VA,Jul  9 2022  6:20PM,,,,7/7/2022 19:00,7/9/2022 18:45,7/9/2022 23:59,,6,TW,WIN,7/7/2022 19:09,TW,Garcia,Anita,WH,WEST WING,WW,TOUR,,10/31/2022
ABEBE,BIRKE,N,U63680,,VA,Jul 22 2022  8:19PM,,,,7/20/2022 20:30,7/22/2022 20:00,7/22/2022 23:59,,5,TW,WIN,7/20/2022 20:34,TW,Groum,Matthew,WH,WEST WING,WW,TOUR,,10/31/2022
ABEDI,ALI,N,U63790,,VA,,,,,7/21/2022 4:33,7/28/2022 12:30,7/28/2022 23:59,,5,VW,WIN,7/21/2022 8:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABEDI,ALI,N,U66497,,VA,,,,,7/28/2022 17:03,7/29/2022 12:30,7/29/2022 23:59,,5,VW,WIN,7/28/2022 17:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABEDI,EMMA,P,U63790,,VA,,,,,7/21/2022 4:33,7/28/2022 12:30,7/28/2022 23:59,,5,VW,WIN,7/21/2022 8:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABEDI,EMMA,P,U66497,,VA,,,,,7/28/2022 17:03,7/29/2022 12:30,7/29/2022 23:59,,5,VW,WIN,7/28/2022 17:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABEDI,IRIS,N,U63790,,VA,,,,,7/21/2022 4:33,7/28/2022 12:30,7/28/2022 23:59,,5,VW,WIN,7/21/2022 8:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABEDI,IRIS,N,U66497,,VA,,,,,7/28/2022 17:03,7/29/2022 12:30,7/29/2022 23:59,,5,VW,WIN,7/28/2022 17:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABEDI,SAHAR,N,U62980,,VA,,,,,7/19/2022 1:03,7/21/2022 9:00,7/21/2022 23:59,,24,VW,WIN,7/21/2022 5:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABEGAZ,EUAEL,A,U63680,197281,VA,Jul 22 2022  8:20PM,,,B04,7/20/2022 20:30,7/22/2022 20:00,7/22/2022 23:59,,5,TW,WIN,7/20/2022 20:34,TW,Groum,Matthew,WH,WEST WING,WW,TOUR,,10/31/2022
ABEL,AMIYA,M,U65629,,VA,Jul 27 2022  7:57AM,,,,7/27/2022 7:44,7/27/2022 7:50,7/27/2022 23:59,,1,JL,WIN,7/27/2022 7:45,JL,LEE,JANICE,WH,EW TOUR,LEE,JANICE,,10/31/2022
ABEL,ARIA,M,U65632,,VA,Jul 27 2022  7:57AM,,,,7/27/2022 7:45,7/27/2022 7:50,7/27/2022 23:59,,1,JL,WIN,7/27/2022 7:53,JL,LEE,JANICE,WH,EW TOUR,LEE,JANICE,,10/31/2022
ABEL,JUNIOR,A,U57601,,VA,Jul  4 2022  6:49PM,,,,6/27/2022 16:10,7/4/2022 19:30,7/4/2022 23:59,,2424,JL,WIN,7/5/2022 5:37,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,10/31/2022
ABEL,JUNIOR,A,U59321,197864,VA,Jul  6 2022  1:17PM,,,,7/6/2022 11:48,7/6/2022 13:00,7/6/2022 23:59,,2,CK,WIN,7/6/2022 11:48,CK,Baker,John,WH,2nd floor,KIENTZLE,CAROLINE,,10/31/2022
ABEL,SANDRIA,M,U57601,,VA,Jul  4 2022  6:49PM,,,,6/27/2022 16:10,7/4/2022 19:30,7/4/2022 23:59,,2424,JL,WIN,7/5/2022 5:37,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,10/31/2022
ABEL,SANDRIA,M,U59321,195875,VA,Jul  6 2022  1:17PM,,,,7/6/2022 11:48,7/6/2022 13:00,7/6/2022 23:59,,2,CK,WIN,7/6/2022 11:48,CK,Baker,John,WH,2nd floor,KIENTZLE,CAROLINE,,10/31/2022
ABELL,NANCY,J,U63452,,VA,Jul 27 2022 11:03AM,,,,7/20/2022 3:03,7/27/2022 11:00,7/27/2022 23:59,,3,VW,WIN,7/20/2022 9:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABELLA,JEANNEMARIELLE,C,U61619,,VA,Jul 21 2022 12:00PM,,,,7/14/2022 3:33,7/21/2022 11:30,7/21/2022 23:59,,2,VW,WIN,7/14/2022 7:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABELLO,JUSTIN,P,U58226,,VA,Jul  4 2022  7:24PM,,,,7/4/2022 9:22,7/4/2022 19:30,7/4/2022 23:59,,870,JL,WIN,7/5/2022 5:36,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,10/31/2022
ABELOVA,ROMANA,N,U62063,,VA,Jul 22 2022 12:29PM,,,,7/15/2022 4:33,7/22/2022 12:30,7/22/2022 23:59,,4,VW,WIN,7/15/2022 9:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABELOVA,ROMANA,N,U62392,,VA,,,,,7/16/2022 4:33,7/23/2022 12:30,7/23/2022 23:59,,4,VW,WIN,7/16/2022 12:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABEND,VALERIE,N,U62640,197540,VA,Jul 19 2022  8:17AM,,,B04,7/18/2022 9:54,7/19/2022 8:00,7/19/2022 23:59,,72,JC,WIN,7/19/2022 7:58,JC,Fisher,Nicolas,OEOB,472,COSTELLO,JOHN,,10/31/2022
ABER,MARIBEL,A,U62385,,VA,Jul 23 2022 10:52AM,,,,7/16/2022 3:03,7/23/2022 11:00,7/23/2022 23:59,,2,VW,WIN,7/17/2022 11:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABERCROMBIE,SARA,A,U58226,,VA,,,,,7/4/2022 9:22,7/4/2022 19:30,7/4/2022 23:59,,870,JL,WIN,7/5/2022 5:36,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,10/31/2022
ABERCROMBIE,TYLER,M,U58226,,VA,,,,,7/4/2022 9:22,7/4/2022 19:30,7/4/2022 23:59,,870,JL,WIN,7/5/2022 5:36,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,10/31/2022
ABERNATHY,GILL,B,U64478,,VA,,,,,7/22/2022 15:00,7/24/2022 15:00,7/24/2022 23:59,,6,TW,WIN,7/22/2022 15:02,TW,Carr,Lisa,WH,WEST WING,WW,TOUR,,10/31/2022
ABGARYAN,ARTUR,N,U64492,,VA,,,,,7/22/2022 15:30,7/24/2022 15:15,7/24/2022 23:59,,6,TW,WIN,7/24/2022 11:14,TW,Franceski,Sonia,WH,WEST WING,WW,TOUR,,10/31/2022
ABHARI,RAWAN,N,U62980,,VA,Jul 21 2022  9:05AM,,,,7/19/2022 1:03,7/21/2022 9:00,7/21/2022 23:59,,24,VW,WIN,7/21/2022 5:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABIADE,ADENRELE,N,U60776,,VA,,,,,7/12/2022 2:03,7/19/2022 10:00,7/19/2022 23:59,,3,VW,WIN,7/12/2022 6:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABIADERITTER,GABRIELLA,N,U60776,,VA,,,,,7/12/2022 2:03,7/19/2022 10:00,7/19/2022 23:59,,3,VW,WIN,7/12/2022 6:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABIADERITTER,PENELOPE,N,U60776,,VA,,,,,7/12/2022 2:03,7/19/2022 10:00,7/19/2022 23:59,,3,VW,WIN,7/12/2022 6:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABLES,RACHEL,O,U60133,,VA,,,,,7/9/2022 3:33,7/16/2022 11:30,7/16/2022 23:59,,3,VW,WIN,7/9/2022 8:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABNEY,CAITLIN,M,U57277,,VA,,,,,6/25/2022 1:33,7/2/2022 9:30,7/2/2022 23:59,,4,VW,WIN,6/25/2022 7:32,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABOUNNAAIM,LAILA,N,U59403,197398,VA,Jul  8 2022  2:52PM,,,B04,7/6/2022 18:53,7/8/2022 15:00,7/8/2022 23:59,,7,AD,WIN,7/6/2022 18:55,AD,Dietrich,Anna,OEOB,228,DIETRICH,ANNA,,10/31/2022
ABRAHAM,ASHA,N,U57300,,VA,Jul  2 2022 10:39AM,,,,6/25/2022 2:33,7/2/2022 10:30,7/2/2022 23:59,,8,VW,WIN,6/25/2022 7:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABRAHAM,ROWEN,E,U58897,199458,VA,Jul  5 2022  9:25PM,,,B04,7/3/2022 21:30,7/5/2022 21:30,7/5/2022 23:59,,4,TW,WIN,7/4/2022 11:29,TW,Adair,Danielle,WH,WEST WING,WW,TOUR,,10/31/2022
ABRAM,PATRICK,J,U57973,,VA,Jul  4 2022  4:25PM,,,,6/29/2022 16:20,7/4/2022 16:30,7/4/2022 23:59,,840,JL,WIN,7/5/2022 5:37,JL,POTUS,,WH,South Lawn,LEE,JANICE,,10/31/2022
ABRAMOVICH,ABBIE,I,U60964,197832,VA,Jul 13 2022 11:45AM,,,A05,7/12/2022 13:46,7/13/2022 12:00,7/13/2022 23:59,,4,JM,WIN,7/12/2022 13:52,JM,Ennis,Jessica,OEOB,SoW 226,MCLAURIN,JUSCHELLE,,10/31/2022
ABRAMOVICH,JON,J,U66096,,VA,,,,,7/28/2022 1:03,7/30/2022 9:00,7/30/2022 23:59,,2,VW,WIN,7/28/2022 8:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABRAMOWITZ,ELLA,B,U62898,,VA,Jul 26 2022  9:35AM,,,,7/19/2022 1:33,7/26/2022 9:30,7/26/2022 23:59,,4,VW,WIN,7/19/2022 7:25,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABRAMOWITZ,GABRIEL,P,U62898,,VA,Jul 26 2022  9:35AM,,,,7/19/2022 1:33,7/26/2022 9:30,7/26/2022 23:59,,4,VW,WIN,7/19/2022 7:25,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABRAMOWITZ,MICHAEL,J,U59550,196883,VA,Jul  8 2022  8:27AM,,,,7/7/2022 10:54,7/8/2022 9:00,7/8/2022 23:59,,5,DA,WIN,7/7/2022 16:46,DA,Sullivan,Jake,OEOB,228,ABDELNABI,DANIEL,,10/31/2022
ABRAMOWITZ,MICHAEL,J,U59653,,VA,,,,,7/7/2022 17:12,7/8/2022 21:00,7/8/2022 23:59,,5,LP,WIN,7/7/2022 17:16,LP,Sullivan,Jake,OEOB,228,PHONHARATH,LEETHA,,10/31/2022
ABRAMOWITZ,MICHAEL,J,U59722,,VA,,,,,7/8/2022 8:24,7/8/2022 9:00,7/8/2022 23:59,,5,LP,WIN,7/8/2022 8:29,LP,Sullivan,Jake,OEOB,228,PHONHARATH,LEETHA,,10/31/2022
ABRAMOWITZ,STEPHEN,J,U62898,,VA,Jul 26 2022  9:35AM,,,,7/19/2022 1:33,7/26/2022 9:30,7/26/2022 23:59,,4,VW,WIN,7/19/2022 7:25,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABRAMS,CARI,S,U60658,,VA,,,,,7/11/2022 20:30,7/13/2022 20:30,7/13/2022 23:59,,3,TW,WIN,7/11/2022 20:30,TW,Hart,Elizabeth,WH,WEST WING,WW,TOUR,,10/31/2022
ABRAMS,CARI,S,U61441,197864,VA,Jul 13 2022  7:39PM,,,A05,7/13/2022 16:03,7/13/2022 19:00,7/13/2022 23:59,,3,EH,WIN,7/13/2022 17:01,EH,Hart,Elizabeth,WH,EW State Floor,HART,ELIZABETH,,10/31/2022
ABRAMS,MICAH,S,U62322,,VA,,,,,7/16/2022 2:03,7/23/2022 10:00,7/23/2022 23:59,,4,VW,WIN,7/16/2022 11:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABRAMS,OWEN,R,U60658,,VA,,,,,7/11/2022 20:30,7/13/2022 20:30,7/13/2022 23:59,,3,TW,WIN,7/11/2022 20:30,TW,Hart,Elizabeth,WH,WEST WING,WW,TOUR,,10/31/2022
ABRAMS,OWEN,R,U61441,199429,VA,Jul 13 2022  7:40PM,,,A05,7/13/2022 16:03,7/13/2022 19:00,7/13/2022 23:59,,3,EH,WIN,7/13/2022 17:01,EH,Hart,Elizabeth,WH,EW State Floor,HART,ELIZABETH,,10/31/2022
ABRAMS,PIPER,E,U60658,,VA,,,,,7/11/2022 20:30,7/13/2022 20:30,7/13/2022 23:59,,3,TW,WIN,7/11/2022 20:30,TW,Hart,Elizabeth,WH,WEST WING,WW,TOUR,,10/31/2022
ABRAMS,PIPER,E,U61441,199406,VA,Jul 13 2022  7:40PM,,,A05,7/13/2022 16:03,7/13/2022 19:00,7/13/2022 23:59,,3,EH,WIN,7/13/2022 17:01,EH,Hart,Elizabeth,WH,EW State Floor,HART,ELIZABETH,,10/31/2022
ABRAMS,RICHARD,S,U62322,,VA,Jul 23 2022 10:02AM,,,,7/16/2022 2:03,7/23/2022 10:00,7/23/2022 23:59,,4,VW,WIN,7/16/2022 11:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABRAMS,RITCHARD,S,U57601,,VA,Jul  4 2022  6:15PM,,,,6/27/2022 16:10,7/4/2022 19:30,7/4/2022 23:59,,2424,JL,WIN,7/5/2022 5:37,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,10/31/2022
ABRAMS,SONYA,B,U62322,,VA,Jul 23 2022 10:01AM,,,,7/16/2022 2:03,7/23/2022 10:00,7/23/2022 23:59,,4,VW,WIN,7/16/2022 11:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABRAMS,STEPHAN,G,U59186,,VA,Jul 11 2022  9:31AM,,,,7/5/2022 13:28,7/11/2022 10:00,7/11/2022 23:59,,1696,JL,WIN,7/11/2022 11:44,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,10/31/2022
ABRAMSON,ARTHUR,C,U64122,,VA,Jul 23 2022  3:16PM,,,,7/21/2022 15:30,7/23/2022 15:30,7/23/2022 23:59,,6,TW,WIN,7/21/2022 15:32,TW,Pohl,Jill,WH,WEST WING,WW,TOUR,,10/31/2022
ABRAMSON,ARTHUR,C,U64796,,VA,Jul 26 2022  8:27AM,,,,7/24/2022 0:33,7/26/2022 8:30,7/26/2022 23:59,,4,VW,WIN,7/24/2022 12:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABRAMSON,DANIEL,N,U63732,,VA,,,,,7/21/2022 1:03,7/23/2022 9:00,7/23/2022 23:59,,6,VW,WIN,7/21/2022 6:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABRAMSON,DANIEL,N,U63904,,VA,Jul 23 2022  9:12AM,,,,7/21/2022 9:07,7/23/2022 9:00,7/23/2022 23:59,,6,NP,WIN,7/21/2022 9:42,NP,Pisha,Nicolette,WH,Residence,PISHA,NICOLETTE,,10/31/2022
ABRAMSON,DEBBIE,K,U64122,,VA,Jul 23 2022  3:16PM,,,,7/21/2022 15:30,7/23/2022 15:30,7/23/2022 23:59,,6,TW,WIN,7/21/2022 15:32,TW,Pohl,Jill,WH,WEST WING,WW,TOUR,,10/31/2022
ABRAMSON,DEBBIE,K,U64796,,VA,Jul 26 2022  8:27AM,,,,7/24/2022 0:33,7/26/2022 8:30,7/26/2022 23:59,,4,VW,WIN,7/24/2022 12:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABREU,JIOELYNA,N,U59186,,VA,Jul 11 2022 11:06AM,,,,7/5/2022 13:28,7/11/2022 10:00,7/11/2022 23:59,,1696,JL,WIN,7/11/2022 11:44,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,10/31/2022
ABRIAL,CHANTAL,L,U61631,,VA,Jul 16 2022  8:57AM,,,,7/14/2022 0:33,7/16/2022 8:30,7/16/2022 23:59,,6,VW,WIN,7/14/2022 7:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABROKWAJASSOR,DYLAN,K,U66533,,VA,,,,,7/28/2022 19:33,7/28/2022 20:00,7/28/2022 23:59,,1,KC,WIN,7/28/2022 20:30,KC,Fossett,Raquel,WH,WWT,CLARKE,KEZIAH,,10/31/2022
ABRUZZINI,CASSIDY,M,U56966,,VA,,,,,6/24/2022 4:33,7/1/2022 12:30,7/1/2022 23:59,,8,VW,WIN,6/24/2022 6:22,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABUBEKR,LAURA,N,U62951,,VA,Jul 21 2022  9:13AM,,,,7/19/2022 1:03,7/21/2022 9:00,7/21/2022 23:59,,4,VW,WIN,7/19/2022 8:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABUBEKR,OMAR,N,U62951,,VA,Jul 21 2022  9:14AM,,,,7/19/2022 1:03,7/21/2022 9:00,7/21/2022 23:59,,4,VW,WIN,7/19/2022 8:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABUDAYYEH,JORDAN,Y,U60312,195875,VA,Jul 11 2022  9:54AM,,,,7/10/2022 18:26,7/11/2022 9:45,7/11/2022 23:59,,6,AS,WIN,7/10/2022 18:41,AS,POTUS,,WH,WW 2nd Floor,SOPKO,ALEXANDRA,,10/31/2022
ABUKHADER,AMANDA,H,U64271,,VA,,,,,7/22/2022 2:33,7/29/2022 10:30,7/29/2022 23:59,,8,VW,WIN,7/22/2022 7:12,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ABUMOHOR,ADEL,N,U58154,,VA,Jul  4 2022  6:39PM,,,,6/29/2022 22:38,7/4/2022 19:30,7/4/2022 23:59,,2162,JL,WIN,7/5/2022 5:37,JL,POTUS,,WH,South Lawn,LEE,JANICE,,10/31/2022
ACEVEDO,JULIO,N,U60607,,VA,,,,,7/11/2022 12:44,7/12/2022 6:00,7/12/2022 23:59,,16,AT,WIN,7/11/2022 15:36,AT,Trocola,Amanda,VPR,First floor,TROCOLA,AMANDA,,10/31/2022
ACEVEDO,JULIO,C,U65119,,VA,7/26/2022 14:08,,,,7/25/2022 18:22,7/26/2022 14:00,7/26/2022 23:59,,6,AT,WIN,7/26/2022 0:55,AT,Trocola,Amanda,VPR,First floor,TROCOLA,AMANDA,,10/31/2022
ACEVEDOANDREU,LOURDES,G,U58713,,VA,Jul  9 2022 11:53AM,,,,7/2/2022 4:03,7/9/2022 12:00,7/9/2022 23:59,,7,VW,WIN,7/2/2022 11:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ACEVES,MARTHA,G,U60289,,VA,,,,,7/9/2022 19:03,7/11/2022 13:30,7/11/2022 23:59,,2,SR,WIN,7/10/2022 13:49,SR,Rodriguez,Julie,WH,WW211,ROZO,SEBASTIAN,,10/31/2022
ACHARYA,ABHAY,N,U63149,197702,VA,Jul 19 2022  2:02PM,,,,7/19/2022 10:50,7/19/2022 14:00,7/19/2022 23:59,,15,KR,WIN,7/19/2022 11:20,KR,McKay,Caroline,WH,230,REILLY,KATHARINE,,10/31/2022
ACHARYA,NETRA,N,U59942,197410,VA,Jul 26 2022  3:49PM,,,,7/8/2022 13:00,7/26/2022 16:00,7/26/2022 23:59,,18,HC,WIN,7/17/2022 18:56,HC,Moritsugu,Erika,OEOB,180A,CHON,HARI,,10/31/2022
ACHARYA,YOGA,N,U58154,,VA,Jul  4 2022  7:14PM,,,,6/29/2022 22:38,7/4/2022 19:30,7/4/2022 23:59,,2162,JL,WIN,7/5/2022 5:37,JL,POTUS,,WH,South Lawn,LEE,JANICE,,10/31/2022
ACHIKEH,JOY,N,U58479,,VA,,,,,6/30/2022 16:57,7/4/2022 19:30,7/4/2022 23:59,,1181,PS,WIN,7/5/2022 5:37,PS,Schwartz,Peyton,WH,SOUTH LAWN,SCHWARTZ,PEYTON,,10/31/2022
ACHIKEH,KINGSLEY,N,U58479,,VA,,,,,6/30/2022 16:57,7/4/2022 19:30,7/4/2022 23:59,,1181,PS,WIN,7/5/2022 5:37,PS,Schwartz,Peyton,WH,SOUTH LAWN,SCHWARTZ,PEYTON,,10/31/2022
ACHIKEH,PRECIOUS,N,U58479,,VA,,,,,6/30/2022 16:57,7/4/2022 19:30,7/4/2022 23:59,,1181,PS,WIN,7/5/2022 5:37,PS,Schwartz,Peyton,WH,SOUTH LAWN,SCHWARTZ,PEYTON,,10/31/2022
ACHU,AUGUSTINE,C,U57973,,VA,Jul  4 2022  4:03PM,,,,6/29/2022 16:20,7/4/2022 16:30,7/4/2022 23:59,,840,JL,WIN,7/5/2022 5:37,JL,POTUS,,WH,South Lawn,LEE,JANICE,,10/31/2022
ACHU,DEIRDRE,C,U57973,,VA,Jul  4 2022  4:03PM,,,,6/29/2022 16:20,7/4/2022 16:30,7/4/2022 23:59,,840,JL,WIN,7/5/2022 5:37,JL,POTUS,,WH,South Lawn,LEE,JANICE,,10/31/2022
ACHU,JANMED,J,U57973,,VA,Jul  4 2022  4:03PM,,,,6/29/2022 16:20,7/4/2022 16:30,7/4/2022 23:59,,840,JL,WIN,7/5/2022 5:37,JL,POTUS,,WH,South Lawn,LEE,JANICE,,10/31/2022
ACHUTHAN,SHIVANI,M,U64519,,VA,Jul 24 2022  4:54PM,,,,7/22/2022 17:00,7/24/2022 16:45,7/24/2022 23:59,,6,TW,WIN,7/22/2022 17:40,TW,Sierawski,Clare,WH,WEST WING,WW,TOUR,,10/31/2022
ACHUTHAN,VIKRAM,A,U64519,,VA,Jul 24 2022  4:54PM,,,,7/22/2022 17:00,7/24/2022 16:45,7/24/2022 23:59,,6,TW,WIN,7/22/2022 17:40,TW,Sierawski,Clare,WH,WEST WING,WW,TOUR,,10/31/2022
ACKERLEY,MARGARET,L,U59082,,VA,Jul  6 2022  9:15PM,,,,7/4/2022 21:30,7/6/2022 21:15,7/6/2022 23:59,,4,TW,WIN,7/5/2022 6:29,TW,Srivastava,Nina,WH,WEST WING,WW,TOUR,,10/31/2022
ACKERMAN,BEN,L,U58364,,VA,Jul  8 2022  9:50AM,,,,7/1/2022 1:33,7/8/2022 9:30,7/8/2022 23:59,,21,VW,WIN,7/5/2022 6:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/31/2022
ACKERMAN,DAVID,T,U64873,,VA,Jul 26 2022  9:12PM,,,,7/24/2022 21:00,7/26/2022 20:45,7/26/2022 23:59,,7,TW,WIN,7/25/2022 8:37,TW,Recordon,David,WH,WEST WING,WW,TOUR,,10/31/2022