﻿NAMELAST,NAMEFIRST,NAMEMID,UIN,BDGNBR,ACCESS_TYPE,TOA,POA,TOD,POD,APPT_MADE_DATE,APPT_START_DATE,APPT_END_DATE,APPT_CANCEL_DATE,TOTAL_PEOPLE,LAST_UPDATEDBY,POST,LASTENTRYDATE,TERMINAL_SUFFIX,VISITEE_NAMELAST,VISITEE_NAMEFIRST,MEETING_LOC,MEETING_ROOM,CALLER_NAME_LAST,CALLER_NAME_FIRST,CALLER_ROOM,RELEASEDATE
MALLEY,ROBERT,N,U38641,183020,VA,1/1/2022 12:22,,,B04,12/31/2021 1:54,1/1/2022,1/1/2022 11:59,,1,PR,WIN,12/31/2021 1:54,PR,Rajgopal,Pavan,WH,WW-132,RAJGOPAL,PAVAN,,5/4/2022
FARLEY,CHRISTOPHER,B,U38643,,VA,,,,,1/2/2022 9:03,1/2/2022,1/2/2022 11:59,,1,RF,WIN,1/2/2022 9:03,RF,Figueroa,Richard,WH,WW G47,FIGUEROA,RICHARD,,5/4/2022
KALAMBUR,GUHAN,R,U38636,176380,VA,1/2/2022 10:59,,,B04,12/30/2021 4:27,1/2/2022,1/2/2022 11:59,,1,SF,WIN,12/30/2021 4:27,SF,Everette,Victoria,OEOB,97,FOWLER,SCOTT,,5/4/2022
KUKLISH,MATILDA,N,U38642,178294,VA,1/2/2022 14:01,,,B04,12/31/2021 3:03,1/2/2022,1/2/2022 11:59,,1,AT,WIN,12/31/2021 3:03,AT,Condon,Jason,WH,WHSR,TIBAYAN,ARTURO,,5/4/2022
SIERRA,RONNEY,F,U38598,,VA,,,,,12/27/2021 4:04,1/2/2022,1/2/2022 11:59,,1,CK,WIN,12/27/2021 4:04,CK,,WHMU,OEOB,97,KLETZIEN,CHRISTOPHER,,5/4/2022
CURRAN,ALLISON,M,U37045,,VA,,,,,12/10/2021 1:00,1/3/2022,1/3/2022 11:59,,2,GD,WIN,12/10/2021 1:00,GD,Matheny,Jason,OEOB,412A,DAVIDA,GABRIELLA,,5/4/2022
EMANUEL,RAHM,I,U38644,179537,VA,1/3/2022 12:52,,,B04,1/2/2022 9:03,1/3/2022,1/3/2022 11:59,,1,SD,WIN,1/2/2022 9:03,SD,Donilon,Sarah,OEOB,386,DONILON,SARAH,,5/4/2022
GREEN,ANDREW,J,U38647,178238,VA,1/3/2022 12:48,,,A05,1/3/2022 8:37,1/3/2022,1/3/2022 11:59,,1,TI,WIN,1/3/2022 8:37,TI,Doyle,Solis,OEOB,South Cour,ISEN,THOMAS,,5/4/2022
HATCHETT,RICHARD,J,U38630,,VA,,,,,12/29/2021 1:00,1/3/2022,1/3/2022 11:59,,3,LA,WIN,12/29/2021 1:00,LA,Etim,Linda,OEOB,226,ADURY,LALITHA,,5/4/2022
LEVETO,MARK,N,U37045,,VA,,,,,12/10/2021 1:00,1/3/2022,1/3/2022 11:59,,2,GD,WIN,12/10/2021 1:00,GD,Matheny,Jason,OEOB,412A,DAVIDA,GABRIELLA,,5/4/2022
LURIE,NICOLE,N,U38630,,VA,,,,,12/29/2021 1:00,1/3/2022,1/3/2022 11:59,,3,LA,WIN,12/29/2021 12:59,LA,Etim,Linda,OEOB,226,ADURY,LALITHA,,5/4/2022
MONAHAN,KATHERINE,E,U38653,,VA,,,,,1/3/2022 10:25,1/3/2022,1/3/2022 11:59,,1,GT,WIN,1/3/2022 10:25,GT,Taylor,Gabrielle,WH,WW Lobby,TAYLOR,GABRIELLE,,5/4/2022
SKALLMAN,DANIEL,R,U38630,,VA,,,,,12/29/2021 1:00,1/3/2022,1/3/2022 11:59,,3,LA,WIN,12/29/2021 1:00,LA,Etim,Linda,OEOB,226,ADURY,LALITHA,,5/4/2022
BRZEZINSKI,MARK,N,U38654,176362,VA,1/4/2022 10:40,,,B04,1/3/2022 10:45,1/4/2022,1/4/2022 11:59,,1,RS,WIN,1/3/2022 10:45,RS,Sloat,Amanda,OEOB,393,STEWART,REBECCA,,5/4/2022
CANO,FRANCISCO,E,U38483,,VA,,,,,12/22/2021 3:19,1/4/2022,1/4/2022 11:59,,1,OO,WIN,12/22/2021 3:19,OO,Liang,Betty,NEOB,NEOB clini,ORTIZ,ONISSA,,5/4/2022
CANO,FRANCISCO,E,U38613,,VA,,,,,12/28/2021 10:58,1/4/2022,1/4/2022 11:59,,1,OO,WIN,12/28/2021 10:58,OO,Liang,Betty,NEOB,NEOB clini,ORTIZ,ONISSA,,5/4/2022
CANO,FRANCISCO,E,U38657,183762,VA,1/4/2022 13:33,,,K01,1/3/2022 11:27,1/4/2022,1/4/2022 11:59,,2,OO,WIN,1/3/2022 11:27,OO,Liang,Betty,NEOB,NEOB clini,ORTIZ,ONISSA,,5/4/2022
DIMON,JAMES,N,U38650,179405,VA,1/4/2022 15:36,,,B04,1/3/2022 9:14,1/4/2022,1/4/2022 11:59,,2,MS,WIN,1/3/2022 9:14,MS,Strasser,Madeline,WH,WW 122,STRASSER,MADELINE,,5/4/2022
FERNANDEZ,JOSE,W,U38671,183095,VA,1/4/2022 11:11,,,,1/3/2022 7:46,1/4/2022,1/4/2022 11:59,,2,SD,WIN,1/3/2022 7:46,SD,Donilon,Sarah,OEOB,386,DONILON,SARAH,,5/4/2022
GITENSTEIN,MARK,H,U38665,,VA,,,,,1/3/2022 2:07,1/4/2022,1/4/2022 11:59,,2,GD,WIN,1/3/2022 2:07,GD,Chhabra,Tarun,OEOB,412A,DAVIDA,GABRIELLA,,5/4/2022
GWINN,JEREMY,T,U38666,178534,VA,1/4/2022 9:40,,,B04,1/3/2022 3:05,1/4/2022,1/4/2022 11:59,,1,AN,WIN,1/3/2022 3:05,AN,Cara,Ms.,OEOB,351,NADEEM,ALEA,,5/4/2022
HART,MELANIE,M,U38671,178853,VA,1/4/2022 11:11,,,A05,1/3/2022 7:46,1/4/2022,1/4/2022 11:59,,2,SD,WIN,1/3/2022 7:46,SD,Donilon,Sarah,OEOB,386,DONILON,SARAH,,5/4/2022
HATCHETT,RICHARD,J,U38646,,VA,,,,,1/3/2022 8:13,1/4/2022,1/4/2022 11:59,,3,NP,WIN,1/3/2022 8:13,NP,Lander,Eric,OEOB,454,PARSONS,NATHAN,,5/4/2022
HOSINSKI,ELIZABETH,S,U38665,,VA,,,,,1/3/2022 2:07,1/4/2022,1/4/2022 11:59,,2,GD,WIN,1/3/2022 2:07,GD,Chhabra,Tarun,OEOB,412A,DAVIDA,GABRIELLA,,5/4/2022
LATHROP,KEITH,M,U38614,,VA,,,,,12/28/2021 11:12,1/4/2022,1/4/2022 11:59,,1,OO,WIN,12/28/2021 11:12,OO,Liang,Betty,NEOB,Clinic,ORTIZ,ONISSA,,5/4/2022
LATHROP,KEITH,M,U38657,,VA,,,,,1/3/2022 12:43,1/4/2022,1/4/2022 11:59,,2,OO,WIN,1/3/2022 12:43,OO,Liang,Betty,NEOB,NEOB clini,ORTIZ,ONISSA,,5/4/2022
LURIE,NICOLE,N,U38646,,VA,,,,,1/3/2022 8:13,1/4/2022,1/4/2022 11:59,,3,NP,WIN,1/3/2022 8:13,NP,Lander,Eric,OEOB,454,PARSONS,NATHAN,,5/4/2022
MILLER,JUDITH,N,U38650,,VA,,,,,1/3/2022 9:14,1/4/2022,1/4/2022 11:59,,2,MS,WIN,1/3/2022 9:14,MS,Strasser,Madeline,WH,WW 122,STRASSER,MADELINE,,5/4/2022
OMAR,HASSAN,N,U38651,,VA,,,,,1/3/2022 9:46,1/4/2022,1/4/2022 11:59,,2,MS,WIN,1/3/2022 9:46,MS,Strasser,Madeline,WH,State Plac,STRASSER,MADELINE,,5/4/2022
SCANLON,JOHN,N,U38651,,VA,,,,,1/3/2022 9:46,1/4/2022,1/4/2022 11:59,,2,MS,WIN,1/3/2022 9:46,MS,Strasser,Madeline,WH,State Plac,STRASSER,MADELINE,,5/4/2022
SKALLMAN,DANIEL,R,U38646,,VA,,,,,1/3/2022 8:13,1/4/2022,1/4/2022 11:59,,3,NP,WIN,1/3/2022 8:13,NP,Lander,Eric,OEOB,454,PARSONS,NATHAN,,5/4/2022
SMITH,WENDIN,D,U38668,186815,VA,1/4/2022 16:09,,,A05,1/3/2022 4:57,1/4/2022,1/4/2022 11:59,,1,MJ,WIN,1/3/2022 4:57,MJ,Joyce,Morgan,OEOB,374,JOYCE,MORGAN,,5/4/2022
VILLANUEVA,MIAKO,N,U38663,,VA,,,,,1/3/2022 12:52,1/4/2022,1/4/2022 11:59,,1,MT,WIN,1/3/2022 12:52,MT,Tomaszewski,Madalyn,OEOB,104A,TOMASZEWSKI,MADALYN,,5/4/2022
BELLMANN,TJORVEN,N,U38706,177248,VA,1/5/2022 16:21,,,B04,1/4/2022 5:26,1/5/2022,1/5/2022 11:59,,2,RS,WIN,1/4/2022 5:26,RS,Finer,Jon,OEOB,374,STEWART,REBECCA,,5/4/2022
BRAUER,JOHN,W,U38655,,VA,,,,,1/3/2022 11:03,1/5/2022,1/5/2022 11:59,,7,PK,WIN,1/3/2022 11:03,PK,Durkovich,Caitlin,OEOB,425,KHAN,PUNEET,,5/4/2022
BRESSODUGBILE,KIM,N,U38638,,VA,,,,,12/31/2021 8:59,1/5/2022,1/5/2022 11:59,,12,RH,WIN,12/31/2021 8:59,RH,Hart,Rio,OEOB,230B,HART,RIO,,5/4/2022
BRESSODUGBILE,KIM,N,U38681,,VA,,,,,1/4/2022 11:02,1/5/2022,1/5/2022 11:59,,12,RH,WIN,1/4/2022 11:02,RH,Hart,Rio,OEOB,210,HART,RIO,,5/4/2022
BROOKS,SHAMIKA,P,U38713,186791,VA,1/5/2022 14:03,,,B04,1/5/2022 9:37,1/5/2022,1/5/2022 11:59,,3,EE,WIN,1/5/2022 9:37,EE,Schmoyer,Michael,OEOB,SMS Exec,ENG,EMILY,,5/4/2022
BURGESS,ROBERT,C,U38722,182654,VA,1/5/2022 10:24,,,B04,1/5/2022 10:20,1/5/2022,1/5/2022 11:59,,1,DH,WIN,1/5/2022 10:20,DH,Ehrick,Samuel,WH,EW 208,HANEY,DALE,,5/4/2022
CLIFTONII,TIMOTHY,W,U38713,,VA,,,,,1/5/2022 9:37,1/5/2022,1/5/2022 11:59,,3,EE,WIN,1/5/2022 9:37,EE,Schmoyer,Michael,OEOB,SMS Exec,ENG,EMILY,,5/4/2022
CODY,ANN,E,U37771,,VA,,,,,12/17/2021 10:39,1/5/2022,1/5/2022 11:59,,3,RP,WIN,12/17/2021 10:39,RP,Guha,Sumona,OEOB,325,PRATT,ROBERT,,5/4/2022
CORBETT,UNA,N,U38693,,VA,,,,,1/4/2022 1:00,1/5/2022,1/5/2022 11:59,,1,TI,WIN,1/4/2022 1:00,TI,Doyle,Solis,OEOB,161,ISEN,THOMAS,,5/4/2022
DABROWSKI,NATASHA,B,U38638,,VA,,,,,12/31/2021 8:59,1/5/2022,1/5/2022 11:59,,12,RH,WIN,12/31/2021 8:59,RH,Hart,Rio,OEOB,230B,HART,RIO,,5/4/2022
DABROWSKI,NATASHA,B,U38681,177915,VA,1/5/2022 13:58,,,A05,1/4/2022 11:02,1/5/2022,1/5/2022 11:59,,12,RH,WIN,1/4/2022 11:02,RH,Hart,Rio,OEOB,210,HART,RIO,,5/4/2022
EDWARDS,IMANI,D,U38714,177397,VA,1/5/2022 12:09,,,B04,1/5/2022 9:44,1/5/2022,1/5/2022 11:59,,1,TI,WIN,1/5/2022 9:44,TI,Doyle,Solis,OEOB,161,ISEN,THOMAS,,5/4/2022
GEORGE,MICHAEL,S,U38655,,VA,,,,,1/3/2022 11:03,1/5/2022,1/5/2022 11:59,,7,PK,WIN,1/3/2022 11:03,PK,Durkovich,Caitlin,OEOB,425,KHAN,PUNEET,,5/4/2022
GRUENHAGE,JAN,N,U38706,177803,VA,1/5/2022 16:21,,,B04,1/4/2022 5:26,1/5/2022,1/5/2022 11:59,,2,RS,WIN,1/4/2022 5:26,RS,Finer,Jon,OEOB,374,STEWART,REBECCA,,5/4/2022
HALLE,BENJAMIN,N,U38707,183252,VA,1/5/2022 11:06,,,B04,1/4/2022 6:10,1/5/2022,1/5/2022 11:59,,3,AF,WIN,1/4/2022 6:10,AF,Finney,Amanda,WH,WW145,FINNEY,AMANDA,,5/4/2022
HINTON,DENISE,M,U38713,183137,VA,1/5/2022 14:03,,,B04,1/5/2022 9:37,1/5/2022,1/5/2022 11:59,,3,EE,WIN,1/5/2022 9:37,EE,Schmoyer,Michael,OEOB,SMS Exec,ENG,EMILY,,5/4/2022
HITTLE,MARC,D,U38655,,VA,,,,,1/3/2022 11:03,1/5/2022,1/5/2022 11:59,,7,PK,WIN,1/3/2022 11:03,PK,Durkovich,Caitlin,OEOB,425,KHAN,PUNEET,,5/4/2022
JOHNSON,BRIDGETTE,L,U38638,,VA,,,,,12/31/2021 8:59,1/5/2022,1/5/2022 11:59,,12,RH,WIN,12/31/2021 8:59,RH,Hart,Rio,OEOB,230B,HART,RIO,,5/4/2022
JOHNSON,BRIDGETTE,L,U38681,178534,VA,1/5/2022 13:14,,,A05,1/4/2022 11:02,1/5/2022,1/5/2022 11:59,,12,RH,WIN,1/4/2022 11:02,RH,Hart,Rio,OEOB,210,HART,RIO,,5/4/2022
LIPKA,DANIEL,N,U38655,,VA,,,,,1/3/2022 11:03,1/5/2022,1/5/2022 11:59,,7,PK,WIN,1/3/2022 11:03,PK,Durkovich,Caitlin,OEOB,425,KHAN,PUNEET,,5/4/2022
MAUK,JENNIFER,K,U38638,,VA,,,,,12/31/2021 8:59,1/5/2022,1/5/2022 11:59,,12,RH,WIN,12/31/2021 8:59,RH,Hart,Rio,OEOB,230B,HART,RIO,,5/4/2022
MAUK,JENNIFER,K,U38681,,VA,,,,,1/4/2022 11:02,1/5/2022,1/5/2022 11:59,,12,RH,WIN,1/4/2022 11:02,RH,Hart,Rio,OEOB,210,HART,RIO,,5/4/2022
MINKARA,SARA,N,U37771,,VA,,,,,12/17/2021 10:39,1/5/2022,1/5/2022 11:59,,3,RP,WIN,12/17/2021 10:39,RP,Guha,Sumona,OEOB,325,PRATT,ROBERT,,5/4/2022
MINKARA,SARA,S,U38420,,VA,,,,,12/21/2021 3:40,1/5/2022,1/5/2022 11:59,,2,NM,WIN,12/21/2021 3:40,NM,Leaf,Barbara,OEOB,3265,MILLER,NINA,,5/4/2022
MINKARA,SARA,S,U38550,,VA,,,,,12/23/2021 10:42,1/5/2022,1/5/2022 11:59,,2,RP,WIN,12/23/2021 10:42,RP,Guha,Sumona,OEOB,325,PRATT,ROBERT,,5/4/2022
NASRI,HANAH,N,U37771,,VA,,,,,12/17/2021 10:39,1/5/2022,1/5/2022 11:59,,3,RP,WIN,12/17/2021 10:39,RP,Guha,Sumona,OEOB,325,PRATT,ROBERT,,5/4/2022
NASRI,HANAH,Z,U38420,,VA,,,,,12/21/2021 3:40,1/5/2022,1/5/2022 11:59,,2,NM,WIN,12/21/2021 3:40,NM,Leaf,Barbara,OEOB,3265,MILLER,NINA,,5/4/2022
NASRI,HANAH,Z,U38550,,VA,,,,,12/23/2021 10:42,1/5/2022,1/5/2022 11:59,,2,RP,WIN,12/23/2021 10:42,RP,Guha,Sumona,OEOB,325,PRATT,ROBERT,,5/4/2022
ODUGBILE,DESTIN,A,U38638,,VA,,,,,12/31/2021 8:59,1/5/2022,1/5/2022 11:59,,12,RH,WIN,12/31/2021 8:59,RH,Hart,Rio,OEOB,230B,HART,RIO,,5/4/2022
ODUGBILE,DESTIN,A,U38681,,VA,,,,,1/4/2022 11:02,1/5/2022,1/5/2022 11:59,,12,RH,WIN,1/4/2022 11:02,RH,Hart,Rio,OEOB,210,HART,RIO,,5/4/2022
ODUGBILE,KIM,N,U38737,186799,VA,1/5/2022 14:08,,,,1/5/2022 2:04,1/5/2022,1/5/2022 11:59,,1,RH,WIN,1/5/2022 2:04,RH,Hart,Rio,OEOB,210,HART,RIO,,5/4/2022
POON,EMMA,N,U38655,,VA,,,,,1/3/2022 11:03,1/5/2022,1/5/2022 11:59,,7,PK,WIN,1/3/2022 11:03,PK,Durkovich,Caitlin,OEOB,425,KHAN,PUNEET,,5/4/2022
PORCARI,JOHN,D,U38707,187064,VA,1/5/2022 11:01,,,,1/4/2022 6:10,1/5/2022,1/5/2022 11:59,,3,AF,WIN,1/4/2022 6:10,AF,Finney,Amanda,WH,WW145,FINNEY,AMANDA,,5/4/2022
ROGERS,LAMOUR,N,U38638,,VA,,,,,12/31/2021 8:59,1/5/2022,1/5/2022 11:59,,12,RH,WIN,12/31/2021 8:59,RH,Hart,Rio,OEOB,230B,HART,RIO,,5/4/2022
ROGERS,LAMOUR,N,U38681,177078,VA,1/5/2022 13:58,,,,1/4/2022 11:02,1/5/2022,1/5/2022 11:59,,12,RH,WIN,1/4/2022 11:02,RH,Hart,Rio,OEOB,210,HART,RIO,,5/4/2022
ROTTENBERG,JANICE,M,U38638,,VA,,,,,12/31/2021 8:59,1/5/2022,1/5/2022 11:59,,12,RH,WIN,12/31/2021 8:59,RH,Hart,Rio,OEOB,230B,HART,RIO,,5/4/2022
ROTTENBERG,JANICE,M,U38681,,VA,,,,,1/4/2022 11:02,1/5/2022,1/5/2022 11:59,,12,RH,WIN,1/4/2022 11:02,RH,Hart,Rio,OEOB,210,HART,RIO,,5/4/2022
SMITH,BARBARA,N,U38638,,VA,,,,,12/31/2021 8:59,1/5/2022,1/5/2022 11:59,,12,RH,WIN,12/31/2021 8:59,RH,Hart,Rio,OEOB,230B,HART,RIO,,5/4/2022
SMITH,BARBARA,N,U38681,177863,VA,1/5/2022 13:57,,,A05,1/4/2022 11:02,1/5/2022,1/5/2022 11:59,,12,RH,WIN,1/4/2022 11:02,RH,Hart,Rio,OEOB,210,HART,RIO,,5/4/2022
SMITH,KOLBY,N,U38638,,VA,,,,,12/31/2021 8:59,1/5/2022,1/5/2022 11:59,,12,RH,WIN,12/31/2021 8:59,RH,Hart,Rio,OEOB,230B,HART,RIO,,5/4/2022
SMITH,KOLBY,N,U38681,177987,VA,1/5/2022 13:57,,,A05,1/4/2022 11:02,1/5/2022,1/5/2022 11:59,,12,RH,WIN,1/4/2022 11:02,RH,Hart,Rio,OEOB,210,HART,RIO,,5/4/2022
SMITH,MICHAEL,D,U38638,,VA,,,,,12/31/2021 8:59,1/5/2022,1/5/2022 11:59,,12,RH,WIN,12/31/2021 8:59,RH,Hart,Rio,OEOB,230B,HART,RIO,,5/4/2022
SMITH,MICHAEL,D,U38638,,VA,,,,,12/31/2021 8:59,1/5/2022,1/5/2022 11:59,,12,RH,WIN,12/31/2021 8:59,RH,Hart,Rio,OEOB,230B,HART,RIO,,5/4/2022
SMITH,MICHAEL,D,U38681,,VA,,,,,1/4/2022 11:02,1/5/2022,1/5/2022 11:59,,12,RH,WIN,1/4/2022 11:02,RH,Hart,Rio,OEOB,210,HART,RIO,,5/4/2022
SMITH,MICHAEL,D,U38681,186796,VA,1/5/2022 13:57,,,,1/4/2022 11:02,1/5/2022,1/5/2022 11:59,,12,RH,WIN,1/4/2022 11:02,RH,Hart,Rio,OEOB,210,HART,RIO,,5/4/2022
SMITH,QUINCY,M,U38638,,VA,,,,,12/31/2021 8:59,1/5/2022,1/5/2022 11:59,,12,RH,WIN,12/31/2021 8:59,RH,Hart,Rio,OEOB,230B,HART,RIO,,5/4/2022
SMITH,QUINCY,M,U38681,178802,VA,1/5/2022 13:56,,,A05,1/4/2022 11:02,1/5/2022,1/5/2022 11:59,,12,RH,WIN,1/4/2022 11:02,RH,Hart,Rio,OEOB,210,HART,RIO,,5/4/2022
WEATHERLY,RACHAEL,S,U38655,,VA,,,,,1/3/2022 11:03,1/5/2022,1/5/2022 11:59,,7,PK,WIN,1/3/2022 11:03,PK,Durkovich,Caitlin,OEOB,425,KHAN,PUNEET,,5/4/2022
WOOLMAN,RICHARD,A,U38655,,VA,,,,,1/3/2022 11:03,1/5/2022,1/5/2022 11:59,,7,PK,WIN,1/3/2022 11:03,PK,Durkovich,Caitlin,OEOB,425,KHAN,PUNEET,,5/4/2022
AGNEW,BRENDAN,T,U38504,,VA,,,,,12/23/2021 7:19,1/5/2022 8:00,1/5/2022 23:59,,15,DN,WIN,12/23/2021 7:19,DN,Nelson,David,VPR,VPR,NELSON,DAVID,,5/4/2022
FLANAGAN,JOHN,M,U38504,,VA,,,,,12/23/2021 7:19,1/5/2022 8:00,1/5/2022 23:59,,15,DN,WIN,12/23/2021 7:19,DN,Nelson,David,VPR,VPR,NELSON,DAVID,,5/4/2022
GAMAGE,AMANDA,D,U38504,,VA,,,,,12/23/2021 7:19,1/5/2022 8:00,1/5/2022 23:59,,15,DN,WIN,12/23/2021 7:19,DN,Nelson,David,VPR,VPR,NELSON,DAVID,,5/4/2022
HERNANDEZ,JOSEPH,F,U38504,,VA,,,,,12/23/2021 7:19,1/5/2022 8:00,1/5/2022 23:59,,15,DN,WIN,12/23/2021 7:19,DN,Nelson,David,VPR,VPR,NELSON,DAVID,,5/4/2022
HOPKINS,JOSEPH,W,U38504,,VA,,,,,12/23/2021 7:19,1/5/2022 8:00,1/5/2022 23:59,,15,DN,WIN,12/23/2021 7:19,DN,Nelson,David,VPR,VPR,NELSON,DAVID,,5/4/2022
KITTS,HOWARD,A,U38504,,VA,,,,,12/23/2021 7:19,1/5/2022 8:00,1/5/2022 23:59,,15,DN,WIN,12/23/2021 7:19,DN,Nelson,David,VPR,VPR,NELSON,DAVID,,5/4/2022
LEWIS,TAMYRA,B,U38504,,VA,,,,,1/3/2022 17:26,1/5/2022 8:00,1/5/2022 23:59,,15,DN,WIN,1/3/2022 17:26,DN,Nelson,David,VPR,VPR,NELSON,DAVID,,5/4/2022
LONG,RICHARD,E,U38504,,VA,,,,,12/23/2021 7:19,1/5/2022 8:00,1/5/2022 23:59,,15,DN,WIN,12/23/2021 7:19,DN,Nelson,David,VPR,VPR,NELSON,DAVID,,5/4/2022
MACOMBER,LAURA,L,U38504,,VA,,,,,12/23/2021 7:19,1/5/2022 8:00,1/5/2022 23:59,,15,DN,WIN,12/23/2021 7:19,DN,Nelson,David,VPR,VPR,NELSON,DAVID,,5/4/2022
PERSON,TANTARA,L,U38504,,VA,,,,,12/23/2021 7:19,1/5/2022 8:00,1/5/2022 23:59,,15,DN,WIN,12/23/2021 7:19,DN,Nelson,David,VPR,VPR,NELSON,DAVID,,5/4/2022
REID,MATTHEW,B,U38504,,VA,,,,,1/4/2022 12:46,1/5/2022 8:00,1/5/2022 23:59,,15,DN,WIN,1/4/2022 12:46,DN,Nelson,David,VPR,VPR,NELSON,DAVID,,5/4/2022
ROTH,KRISTEN,M,U38504,,VA,,,,,12/23/2021 7:19,1/5/2022 8:00,1/5/2022 23:59,,15,DN,WIN,12/23/2021 7:19,DN,Nelson,David,VPR,VPR,NELSON,DAVID,,5/4/2022
SMERIGLIO,DANIEL,J,U38504,,VA,,,,,12/23/2021 7:19,1/5/2022 8:00,1/5/2022 23:59,,15,DN,WIN,12/23/2021 7:19,DN,Nelson,David,VPR,VPR,NELSON,DAVID,,5/4/2022
SMITH,TARIK,A,U38504,,VA,,,,,12/23/2021 7:19,1/5/2022 8:00,1/5/2022 23:59,,15,DN,WIN,12/23/2021 7:19,DN,Nelson,David,VPR,VPR,NELSON,DAVID,,5/4/2022
VEVE,JUAN,C,U38504,,VA,,,,,1/3/2022 10:39,1/5/2022 8:00,1/5/2022 23:59,,15,DN,WIN,1/3/2022 10:39,DN,Nelson,David,VPR,VPR,NELSON,DAVID,,5/4/2022
ALLEY,WILLIAM,C,U38497,,VA,,,,,12/22/2021 6:06,1/6/2022,1/6/2022 11:59,,4,KC,WIN,12/22/2021 6:06,KC,Cole,Katie,WH,EW 208,COLE,KATIE,,5/4/2022
ALLEY,WILLIAM,C,U38758,,VA,,,,,1/6/2022 10:49,1/6/2022,1/6/2022 11:59,,4,KC,WIN,1/6/2022 10:49,KC,Cole,Katie,WH,EW 208,COLE,KATIE,,5/4/2022
BOUHABIB,ABDALLAH,R,U38677,,VA,,,,,1/6/2022 11:46,1/6/2022,1/6/2022 11:59,,2,NM,WIN,1/6/2022 11:46,NM,McGurk,Brett,OEOB,374,MILLER,NINA,,5/4/2022
BOUHABIB,ABDALLAH,R,U38682,,VA,,,,,1/4/2022 11:43,1/6/2022,1/6/2022 11:59,,3,NM,WIN,1/4/2022 11:43,NM,McGurk,Brett,OEOB,374,MILLER,NINA,,5/4/2022
BOUHABIB,ABDALLAH,R,U38717,,VA,1/6/2022 9:24,,,,1/5/2022 9:58,1/6/2022,1/6/2022 11:59,,3,NM,WIN,1/5/2022 9:58,NM,McGurk,Brett,OEOB,445,MILLER,NINA,,5/4/2022
BRAUN,JACOB,H,U38695,176301,VA,1/6/2022 10:58,,,B04,1/4/2022 2:13,1/6/2022,1/6/2022 11:59,,1,OJ,WIN,1/4/2022 2:13,OJ,Bitar,Maher,OEOB,422,JACOB,OLIVER,,5/4/2022
CIPRIANO,MICHAEL,N,U38745,179182,VA,1/6/2022 15:25,,,B04,1/5/2022 5:48,1/6/2022,1/6/2022 11:59,,5,WD,WIN,1/5/2022 5:48,WD,Dirksen,Ward,OEOB,274,DIRKSEN,WARD,,5/4/2022
CRUZ,MARC,A,U38746,,VA,1/6/2022 16:00,,,,1/5/2022 5:52,1/6/2022,1/6/2022 11:59,,10,WD,WIN,1/5/2022 5:52,WD,Dirksen,Ward,OEOB,274,DIRKSEN,WARD,,5/4/2022
DAVIS,RICHARD,H,U38748,182197,VA,1/6/2022 13:59,,,,1/6/2022 5:43,1/6/2022,1/6/2022 11:59,,2,JR,WIN,1/6/2022 5:43,JR,,POTUS,WH,Oval Offic,REED,JULIA,,5/4/2022
DAVIS,RICHARD,H,U38767,,VA,,,,,1/6/2022 2:08,1/6/2022,1/6/2022 11:59,,2,JR,WIN,1/6/2022 2:08,JR,,POTUS,WH,Oval Offic,REED,JULIA,,5/4/2022
EBONG,ENOH,N,U38753,183085,VA,1/6/2022 14:15,,,B04,1/6/2022 10:10,1/6/2022,1/6/2022 11:59,,1,KE,WIN,1/6/2022 10:10,KE,Finer,Jon,WH,WW WHSR,EGER-ADGENT,KARLA,,5/4/2022
GOLDRICH,ETHAN,N,U38738,186814,VA,1/6/2022 9:07,,,B04,1/5/2022 2:08,1/6/2022,1/6/2022 11:59,,1,NM,WIN,1/5/2022 2:08,NM,McGurk,Brett,OEOB,445,MILLER,NINA,,5/4/2022
GONZALUDO,ALEXIS,C,U38698,,VA,1/6/2022 12:42,,,,1/4/2022 3:44,1/6/2022,1/6/2022 11:59,,1,TI,WIN,1/4/2022 3:44,TI,Doyle,Solis,OEOB,161,ISEN,THOMAS,,5/4/2022
GOSWAMI,SASHWATA,N,U38743,,VA,,,,,1/5/2022 4:26,1/6/2022,1/6/2022 11:59,,2,TI,WIN,1/5/2022 4:26,TI,Doyle,Solis,OEOB,97,ISEN,THOMAS,,5/4/2022
HACHEM,WAEL,N,U38677,,VA,,,,,1/6/2022 11:46,1/6/2022,1/6/2022 11:59,,2,NM,WIN,1/6/2022 11:46,NM,McGurk,Brett,OEOB,374,MILLER,NINA,,5/4/2022
HACHEM,WAEL,N,U38682,,VA,,,,,1/4/2022 11:43,1/6/2022,1/6/2022 11:59,,3,NM,WIN,1/4/2022 11:43,NM,McGurk,Brett,OEOB,374,MILLER,NINA,,5/4/2022
HACHEM,WAEL,N,U38717,,VA,1/6/2022 9:24,,,,1/5/2022 9:58,1/6/2022,1/6/2022 11:59,,3,NM,WIN,1/5/2022 9:58,NM,McGurk,Brett,OEOB,445,MILLER,NINA,,5/4/2022
HATCHETT,RICHARD,J,U38669,183014,VA,1/6/2022 8:51,,,,1/3/2022 5:09,1/6/2022,1/6/2022 11:59,,3,NP,WIN,1/3/2022 5:09,NP,Lander,Eric,OEOB,454,PARSONS,NATHAN,,5/4/2022
HOOKS,ERIK,A,U38743,,VA,,,,,1/5/2022 4:26,1/6/2022,1/6/2022 11:59,,2,TI,WIN,1/5/2022 4:26,TI,Doyle,Solis,OEOB,97,ISEN,THOMAS,,5/4/2022
JACQUET,RONALD,P,U38733,,VA,,,,,1/5/2022 1:08,1/6/2022,1/6/2022 11:59,,1,JR,WIN,1/5/2022 1:08,JR,,N/A,OEOB,State Plac,REED,JULIA,,5/4/2022
JAVIER,PEPITO,M,U38683,,VA,,,,,1/4/2022 11:49,1/6/2022,1/6/2022 11:59,,1,NM,WIN,1/4/2022 11:49,NM,McGurk,Brett,OEOB,State Plac,MILLER,NINA,,5/4/2022
JAVIER,PEPITO,M,U38682,,VA,,,,,1/4/2022 11:43,1/6/2022,1/6/2022 11:59,,3,NM,WIN,1/4/2022 11:43,NM,McGurk,Brett,OEOB,374,MILLER,NINA,,5/4/2022
JAVIER,PEPITO,M,U38717,,VA,,,,,1/5/2022 9:58,1/6/2022,1/6/2022 11:59,,3,NM,WIN,1/5/2022 9:58,NM,McGurk,Brett,OEOB,445,MILLER,NINA,,5/4/2022
JAVIER,PEPITO,M,U38719,,VA,,,,,1/5/2022 10:00,1/6/2022,1/6/2022 11:59,,1,NM,WIN,1/5/2022 10:00,NM,McGurk,Brett,OEOB,State Plac,MILLER,NINA,,5/4/2022
KARDON,ISAAC,B,U38715,179426,VA,1/6/2022 9:49,,,,1/5/2022 9:47,1/6/2022,1/6/2022 11:59,,1,JL,WIN,1/5/2022 9:47,JL,Lissner,Rebecca,OEOB,SMS Large,LI,JOY,,5/4/2022
KARDON,ISAAC,B,U38747,,VA,,,,,1/5/2022 6:12,1/6/2022,1/6/2022 11:59,,1,JL,WIN,1/5/2022 6:12,JL,Lissner,Rebecca,OEOB,SMS Large,LI,JOY,,5/4/2022
LATCOVICH,MEGHAN,C,U38721,,VA,,,,,1/5/2022 10:12,1/6/2022,1/6/2022 11:59,,2,JR,WIN,1/5/2022 10:12,JR,,POTUS,WH,Oval Offic,REED,JULIA,,5/4/2022
LINDE,ANN,C,U38768,,VA,1/6/2022 15:51,,,,1/6/2022 2:18,1/6/2022,1/6/2022 11:59,,4,RS,WIN,1/6/2022 2:18,RS,Finer,PDNSA,OEOB,374,STEWART,REBECCA,,5/4/2022
LOWELL,ABBE,D,U38746,,VA,1/6/2022 16:04,,,,1/5/2022 5:52,1/6/2022,1/6/2022 11:59,,10,WD,WIN,1/5/2022 5:52,WD,Dirksen,Ward,OEOB,274,DIRKSEN,WARD,,5/4/2022
LOZADA,SURGIDA,N,U38746,,VA,1/6/2022 16:00,,,,1/5/2022 5:52,1/6/2022,1/6/2022 11:59,,10,WD,WIN,1/5/2022 5:52,WD,Dirksen,Ward,OEOB,274,DIRKSEN,WARD,,5/4/2022
LURIE,NICOLE,N,U38669,178797,VA,1/6/2022 8:51,,,,1/3/2022 5:09,1/6/2022,1/6/2022 11:59,,3,NP,WIN,1/3/2022 5:09,NP,Lander,Eric,OEOB,454,PARSONS,NATHAN,,5/4/2022
MARACLE,TIMOTHY,E,U38497,182219,VA,1/6/2022 9:40,,,A0101,12/22/2021 6:06,1/6/2022,1/6/2022 11:59,,4,KC,WIN,12/22/2021 6:06,KC,Cole,Katie,WH,EW 208,COLE,KATIE,,5/4/2022
MARACLE,TIMOTHY,E,U38758,183211,VA,1/6/2022 10:51,,,,1/6/2022 10:49,1/6/2022,1/6/2022 11:59,,4,KC,WIN,1/6/2022 10:49,KC,Cole,Katie,WH,EW 208,COLE,KATIE,,5/4/2022
MARSHALL,BRIAN,W,U38735,183042,VA,1/6/2022 8:59,,,B04,1/5/2022 1:42,1/6/2022,1/6/2022 11:59,,1,GS,WIN,1/5/2022 1:42,GS,Redmon,Casey,OEOB,353,SACKS,GERSHOM,,5/4/2022
MARTEN,CYNTHIA,M,U38724,186789,VA,1/6/2022 13:29,,,A05,1/5/2022 11:54,1/6/2022,1/6/2022 11:59,,1,EB,WIN,1/5/2022 11:54,EB,Martin,Carmel,OEOB,164,BROWN,ELIZABETH,,5/4/2022
MARTINEZ,RALPH,N,U38497,183268,VA,1/6/2022 9:40,,,D03,12/22/2021 6:06,1/6/2022,1/6/2022 11:59,,4,KC,WIN,12/22/2021 6:06,KC,Cole,Katie,WH,EW 208,COLE,KATIE,,5/4/2022
MARTINEZ,RALPH,N,U38758,179624,VA,1/6/2022 10:52,,,,1/6/2022 10:49,1/6/2022,1/6/2022 11:59,,4,KC,WIN,1/6/2022 10:49,KC,Cole,Katie,WH,EW 208,COLE,KATIE,,5/4/2022
MASHIAL,SAMI,N,U38768,,VA,1/6/2022 15:51,,,,1/6/2022 2:18,1/6/2022,1/6/2022 11:59,,4,RS,WIN,1/6/2022 2:18,RS,Finer,PDNSA,OEOB,374,STEWART,REBECCA,,5/4/2022
MCCAIN,CINDY,H,U38721,,VA,,,,,1/5/2022 10:12,1/6/2022,1/6/2022 11:59,,2,JR,WIN,1/5/2022 10:12,JR,,POTUS,WH,Oval Offic,REED,JULIA,,5/4/2022
MCCAIN,CINDY,H,U38748,176975,VA,1/6/2022 13:59,,,,1/6/2022 5:43,1/6/2022,1/6/2022 11:59,,2,JR,WIN,1/6/2022 5:43,JR,,POTUS,WH,Oval Offic,REED,JULIA,,5/4/2022
MCCAIN,CINDY,H,U38767,,VA,,,,,1/6/2022 2:08,1/6/2022,1/6/2022 11:59,,2,JR,WIN,1/6/2022 2:08,JR,,POTUS,WH,Oval Offic,REED,JULIA,,5/4/2022
MCNARYBONTRAGER,AMY,N,U38470,,VA,,,,,12/22/2021 12:23,1/6/2022,1/6/2022 11:59,,1,LW,WIN,12/22/2021 12:23,LW,Coleman,Pam,OEOB,260,WELCH,LILLIAN,,5/4/2022
MILLS,CHERYL,D,U38746,,VA,1/6/2022 16:05,,,,1/5/2022 5:52,1/6/2022,1/6/2022 11:59,,10,WD,WIN,1/5/2022 5:52,WD,Dirksen,Ward,OEOB,274,DIRKSEN,WARD,,5/4/2022
MOO,LYNNE,W,U38745,,VA,,,,,1/5/2022 5:48,1/6/2022,1/6/2022 11:59,,5,WD,WIN,1/5/2022 5:48,WD,Dirksen,Ward,OEOB,274,DIRKSEN,WARD,,5/4/2022
NUNEZREYNOSO,LUCAS,N,U38746,,VA,1/6/2022 15:59,,,,1/5/2022 5:52,1/6/2022,1/6/2022 11:59,,10,WD,WIN,1/5/2022 5:52,WD,Dirksen,Ward,OEOB,274,DIRKSEN,WARD,,5/4/2022
OLOFSDOTTER,KARIN,U,U38768,,VA,1/6/2022 15:51,,,,1/6/2022 2:18,1/6/2022,1/6/2022 11:59,,4,RS,WIN,1/6/2022 2:18,RS,Finer,PDNSA,OEOB,374,STEWART,REBECCA,,5/4/2022
PANTALEON,ROSARIO,N,U38746,177755,VA,1/6/2022 15:58,,,,1/5/2022 5:52,1/6/2022,1/6/2022 11:59,,10,WD,WIN,1/5/2022 5:52,WD,Dirksen,Ward,OEOB,274,DIRKSEN,WARD,,5/4/2022
PAYNE,ONAY,S,U38746,,VA,1/6/2022 16:00,,,,1/5/2022 5:52,1/6/2022,1/6/2022 11:59,,10,WD,WIN,1/5/2022 5:52,WD,Dirksen,Ward,OEOB,274,DIRKSEN,WARD,,5/4/2022
PITA,NEPTHALY,N,U38739,,VA,,,,,1/5/2022 2:17,1/6/2022,1/6/2022 11:59,,1,RS,WIN,1/5/2022 2:17,RS,Stewart,Rebecca,OEOB,374,STEWART,REBECCA,,5/4/2022
PITA,NEPTHALY,N,U38742,,VA,,,,,1/5/2022 3:55,1/6/2022,1/6/2022 11:59,,1,RS,WIN,1/5/2022 3:55,RS,Stewart,Rebecca,OEOB,State Plac,STEWART,REBECCA,,5/4/2022
REYNOSO,JESSICA,N,U38746,178796,VA,1/6/2022 15:58,,,,1/5/2022 5:52,1/6/2022,1/6/2022 11:59,,10,WD,WIN,1/5/2022 5:52,WD,Dirksen,Ward,OEOB,274,DIRKSEN,WARD,,5/4/2022
SAUNDERS,ALONZO,P,U38751,,VA,,,,,1/6/2022 9:52,1/6/2022,1/6/2022 11:59,,2,ML,WIN,1/6/2022 9:52,ML,Beem,Jacob,NEOB,3104,LOWDEN,MICHAEL,,5/4/2022
SHAHEENMCCONNELL,YASMEEN,J,U38704,,VA,,,,,1/4/2022 4:50,1/6/2022,1/6/2022 11:59,,2,RS,WIN,1/4/2022 4:50,RS,Zaidi,Ali,WH,WW G48,SANCHEZ,ROQUE,,5/4/2022
SILAS,ERICK,D,U38751,,VA,,,,,1/6/2022 9:52,1/6/2022,1/6/2022 11:59,,2,ML,WIN,1/6/2022 9:52,ML,Beem,Jacob,NEOB,3104,LOWDEN,MICHAEL,,5/4/2022
SILBERSTEIN,KENDALL,L,U38745,178747,VA,1/6/2022 15:24,,,,1/5/2022 5:48,1/6/2022,1/6/2022 11:59,,5,WD,WIN,1/5/2022 5:48,WD,Dirksen,Ward,OEOB,274,DIRKSEN,WARD,,5/4/2022
SKALLMAN,DANIEL,R,U38669,179337,VA,1/6/2022 8:50,,,,1/3/2022 5:09,1/6/2022,1/6/2022 11:59,,3,NP,WIN,1/3/2022 5:09,NP,Lander,Eric,OEOB,454,PARSONS,NATHAN,,5/4/2022
SMITH,MICHAEL,D,U38704,,VA,,,,,1/4/2022 4:50,1/6/2022,1/6/2022 11:59,,2,RS,WIN,1/4/2022 4:50,RS,Zaidi,Ali,WH,WW G48,SANCHEZ,ROQUE,,5/4/2022