Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,Caller Room,Release Date
A,HARLEY,M,U82096,,VA,,,,,11/30/2023 11:44,12/1/2023 11:00,12/1/2023 23:59,,16,MM,WIN,12/1/2023 8:46,MM,Lurie,Kathryn,OEOB,SMS Large,MILLS,MORGAN,,3/30/2024
AABERGSOMOGYI,MARTINA,S,U84967,,VA,Dec  4 2023  2:46PM,,,,12/4/2023 9:04,12/4/2023 15:00,12/4/2023 23:59,,6,SA,WIN,12/4/2023 10:45,SA,Feldmayer,James,OEOB,236,ASKEW,SIMONE,,3/30/2024
AAGAARD,ANDREW,L,U91156,,VA,Dec 10 2023  8:09PM,,,,12/8/2023 12:04,12/10/2023 20:00,12/10/2023 23:59,,50,VW,WIN,12/8/2023 16:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
AAL,MICHAEL,J,U80167,,VA,Dec  5 2023 11:40AM,,,,11/28/2023 4:04,12/5/2023 12:00,12/5/2023 23:59,,4,VW,WIN,11/28/2023 10:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
AAL,SABINE,N,U80167,,VA,Dec  5 2023 11:40AM,,,,11/28/2023 4:04,12/5/2023 12:00,12/5/2023 23:59,,4,VW,WIN,11/28/2023 10:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
AALBERS,SYDNEY,P,U82027,,VA,Dec  7 2023 11:39AM,,,,11/30/2023 4:03,12/7/2023 12:00,12/7/2023 23:59,,4,VW,WIN,11/30/2023 10:29,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
AANDAHL,MADELINE,R,U97303,,VA,Dec 17 2023 11:47AM,,,,12/16/2023 17:25,12/17/2023 11:30,12/17/2023 23:59,,3,VW,WIN,12/16/2023 17:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
AANDAHL,NICOLE,B,U97303,,VA,Dec 17 2023 11:47AM,,,,12/16/2023 17:25,12/17/2023 11:30,12/17/2023 23:59,,3,VW,WIN,12/16/2023 17:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
AANDAHL,SPENCER,D,U97303,,VA,Dec 17 2023 11:47AM,,,,12/16/2023 17:25,12/17/2023 11:30,12/17/2023 23:59,,3,VW,WIN,12/16/2023 17:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
AANGEENBRUG,ELIZABETH,H,U90992,,VA,Dec 10 2023  3:54PM,,,,12/8/2023 7:33,12/10/2023 15:30,12/10/2023 23:59,,50,VW,WIN,12/8/2023 14:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
AARON,AMANDA,C,U84119,,VA,,,,,12/2/2023 2:03,12/4/2023 10:00,12/4/2023 23:59,,48,VW,WIN,12/4/2023 6:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
AARONSON,AUSTIN,F,U88776,,VA,Dec  9 2023  7:19PM,,,,12/7/2023 11:33,12/9/2023 19:30,12/9/2023 23:59,,4,VW,WIN,12/7/2023 12:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
AARONSON,AUSTIN,F,U91369,,VA,Dec  9 2023  9:01PM,,,,12/8/2023 21:06,12/9/2023 21:00,12/9/2023 23:59,,19,BA,WIN,12/9/2023 11:31,BA,Huber,Jessica,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,3/30/2024
AARONSON,HAYDEN,R,U88776,,VA,Dec  9 2023  7:19PM,,,,12/7/2023 11:33,12/9/2023 19:30,12/9/2023 23:59,,4,VW,WIN,12/7/2023 12:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
AARONSON,HAYDEN,R,U91369,,VA,Dec  9 2023  8:59PM,,,,12/8/2023 21:06,12/9/2023 21:00,12/9/2023 23:59,,19,BA,WIN,12/9/2023 11:31,BA,Huber,Jessica,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,3/30/2024
AARONSON,SCOTT,I,U98628,208862,VA,Dec 19 2023 10:07AM,,,B04,12/18/2023 10:36,12/19/2023 10:00,12/19/2023 23:59,,6,XO,WIN,12/18/2023 11:24,XO,Irwin,Elizabeth,OEOB,234,ORTEGA,XAVIER,,3/30/2024
AARONSON,SUSAN,N,U92286,208842,VA,Dec 15 2023  1:46PM,,,,12/11/2023 12:09,12/15/2023 14:00,12/15/2023 23:59,,17,MM,WIN,12/15/2023 9:30,MM,Spiegel,Peregrine,OEOB,SoW 230A,MACKLIN,MARINA,,3/30/2024
AAS,KARE,R,U94803,205952,VA,Dec 15 2023 12:46PM,,,A05,12/14/2023 12:30,12/15/2023 13:00,12/15/2023 23:59,,1,SA,WIN,12/14/2023 12:45,SA,Berliner,Nicholas,OEOB,SMS SMall,ASKEW,SIMONE,,3/30/2024
AASE,SHANNON,L,U88756,,VA,Dec  8 2023  4:18PM,,,,12/7/2023 11:16,12/8/2023 17:15,12/8/2023 23:59,,46,NS,WIN,12/7/2023 13:17,NS,Sedigh,Navva,OEOB,474,SEDIGH,NAVVA,,3/30/2024
AASE,SHANNON,L,U95980,,VA,Dec 17 2023  4:32PM,,,,12/15/2023 8:03,12/17/2023 16:00,12/17/2023 23:59,,3,VW,WIN,12/15/2023 11:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABADSANTOS,ALEXANDER,J,U85280,,VA,Dec  5 2023  5:45PM,,,,12/3/2023 9:33,12/5/2023 17:30,12/5/2023 23:59,,32,VW,WIN,12/5/2023 9:12,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABADSANTOS,EMILIA,R,U88704,,VA,Dec  9 2023  8:45AM,,,,12/7/2023 0:33,12/9/2023 8:30,12/9/2023 23:59,,4,VW,WIN,12/7/2023 11:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABADSANTOS,MADELINE,M,U88704,,VA,,,,,12/7/2023 0:33,12/9/2023 8:30,12/9/2023 23:59,,4,VW,WIN,12/7/2023 11:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABADSANTOS,MICHAEL,N,U88704,,VA,Dec  9 2023  8:45AM,,,,12/7/2023 0:33,12/9/2023 8:30,12/9/2023 23:59,,4,VW,WIN,12/7/2023 11:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABAJIHAD,MUNA,N,U84970,,VA,Dec  5 2023  5:01PM,,,,12/3/2023 9:03,12/5/2023 17:00,12/5/2023 23:59,,50,VW,WIN,12/4/2023 10:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABALOS,JANILA,L,U96840,,VA,Dec 18 2023  8:57AM,,,,12/16/2023 0:04,12/18/2023 8:00,12/18/2023 23:59,,25,VW,WIN,12/16/2023 9:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABALOS,JANILA,L,U90848,,VA,,,,,12/8/2023 13:33,12/10/2023 21:30,12/10/2023 23:59,,1,VW,WIN,12/8/2023 14:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABAR,DANIEL,L,U92809,,VA,Dec 14 2023  7:24AM,,,,12/12/2023 1:03,12/14/2023 9:00,12/14/2023 23:59,,2,VW,WIN,12/12/2023 9:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABARCA,LUCAS,J,U85158,,VA,,,,,12/3/2023 13:33,12/5/2023 21:30,12/5/2023 23:59,,24,VW,WIN,12/4/2023 12:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABASTA,CANDICE,J,U82642,203877,VA,Dec  1 2023  2:59PM,,,B04,12/1/2023 9:41,12/1/2023 15:00,12/1/2023 23:59,,96,MG,WIN,12/1/2023 14:28,MG,Oakar,Catherine,OEOB,ITR,GERWIN,MIKAELA,,3/30/2024
ABATO,NICOLE,E,U96628,,VA,Dec 17 2023  9:20PM,,,,12/15/2023 13:33,12/17/2023 21:30,12/17/2023 23:59,,46,VW,WIN,12/15/2023 14:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABATZIS,NIKOLAOS,N,U00149,,VA,,,,,12/14/2023 2:04,12/21/2023 10:00,12/21/2023 23:59,,2,VW,WIN,12/21/2023 11:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABAZIUWA,AARON,D,U91843,,VA,Dec 12 2023  9:25AM,,,,12/10/2023 0:33,12/12/2023 8:30,12/12/2023 23:59,,6,VW,WIN,12/10/2023 12:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABAZIUWA,GIDEON,M,U91843,,VA,Dec 12 2023  9:24AM,,,,12/10/2023 0:33,12/12/2023 8:30,12/12/2023 23:59,,6,VW,WIN,12/10/2023 12:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABAZIUWA,JOAN,L,U91843,,VA,Dec 12 2023  9:24AM,,,,12/10/2023 0:33,12/12/2023 8:30,12/12/2023 23:59,,6,VW,WIN,12/10/2023 12:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABAZIUWA,SARAH,C,U91843,,VA,Dec 12 2023  9:24AM,,,,12/10/2023 0:33,12/12/2023 8:30,12/12/2023 23:59,,6,VW,WIN,12/10/2023 12:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABBAMONTE,JENNIFER,L,U77575,,VA,Dec  2 2023  2:04PM,,,,11/15/2023 15:16,12/2/2023 15:00,12/2/2023 23:59,,605,PS,WIN,12/2/2023 18:48,PS,POTUS,,WH,EW - RES,SCHWARTZ,PEYTON,,3/30/2024
ABBAS,DANIEL,R,U98420,,VA,,,,,12/16/2023 9:33,12/18/2023 17:30,12/18/2023 23:59,,40,VW,WIN,12/18/2023 10:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABBAS,FATIMA,N,U96003,,VA,Dec 17 2023  7:30PM,,,,12/15/2023 11:03,12/17/2023 19:00,12/17/2023 23:59,,4,VW,WIN,12/15/2023 11:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABBAS,SHUJA,N,U01505,,VA,Dec 23 2023  9:15PM,,,,12/21/2023 13:05,12/23/2023 21:00,12/23/2023 23:59,,4,VW,WIN,12/21/2023 15:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABBASI,HERA,A,U00660,,VA,Dec 23 2023  4:05PM,,,,12/21/2023 7:33,12/23/2023 15:30,12/23/2023 23:59,,49,VW,WIN,12/21/2023 9:03,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABBASI,HERA,A,U92294,203853,VA,Dec 13 2023 11:49AM,,,D03,12/11/2023 12:09,12/13/2023 12:00,12/13/2023 23:59,,19,MM,WIN,12/13/2023 10:02,MM,Spiegel,Peregrine,OEOB,428,MACKLIN,MARINA,,3/30/2024
ABBASI,SHAHEER,A,U90485,,VA,Dec 10 2023  6:37PM,,,,12/8/2023 10:35,12/10/2023 18:30,12/10/2023 23:59,,36,VW,WIN,12/8/2023 12:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABBASI,SHAHEER,A,U90865,,VA,,,,,12/8/2023 10:35,12/10/2023 18:30,12/10/2023 23:59,,11,VW,WIN,12/8/2023 14:03,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABBASSIAN,TARYN,L,U83702,,VA,Dec  4 2023 12:26PM,,,,12/2/2023 4:34,12/4/2023 12:30,12/4/2023 23:59,,31,VW,WIN,12/4/2023 7:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABBONDANZA,RALPH,N,U91192,,VA,Dec  8 2023  7:08PM,,,,12/8/2023 16:10,12/8/2023 18:30,12/8/2023 23:59,,7,VW,WIN,12/8/2023 16:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABBOTT,CASEY,B,U79087,,VA,Dec  1 2023 11:00AM,,,,11/24/2023 2:33,12/1/2023 10:30,12/1/2023 23:59,,50,VW,WIN,11/24/2023 13:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABBOTT,CHRISTOPHER,N,U98745,,VA,Dec 18 2023  6:30PM,,,,12/16/2023 10:33,12/18/2023 18:30,12/18/2023 23:59,,50,VW,WIN,12/18/2023 11:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABBOTT,CHRISTOPHER,S,U98799,,VA,,,,,12/16/2023 10:33,12/18/2023 18:30,12/18/2023 23:59,,50,VW,WIN,12/18/2023 11:32,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABBOTT,JOSEPH,L,U96688,,VA,,,,,12/15/2023 11:31,12/18/2023 15:00,12/18/2023 23:59,,65,AC,WIN,12/18/2023 16:20,AC,Montelongo,Natalie,OEOB,ITR,COHEN,ABIGAIL,,3/30/2024
ABBOTT,LINDSAY,R,U91519,,VA,Dec 10 2023  5:53PM,,,,12/9/2023 14:48,12/10/2023 18:00,12/10/2023 23:59,,2,VW,WIN,12/9/2023 15:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABBOTT,MARIAN,C,U91042,,VA,Dec 10 2023  9:14PM,,,,12/8/2023 13:35,12/10/2023 21:30,12/10/2023 23:59,,1,VW,WIN,12/8/2023 14:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABBOTT,MARISSA,C,U95415,,VA,Dec 17 2023 11:04AM,,,,12/15/2023 2:33,12/17/2023 10:30,12/17/2023 23:59,,1,VW,WIN,12/15/2023 9:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABBOTT,NICHOLAS,B,U79087,,VA,Dec  1 2023 11:00AM,,,,11/24/2023 2:33,12/1/2023 10:30,12/1/2023 23:59,,50,VW,WIN,11/24/2023 13:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABBOTT,PATRICK,J,U82968,,VA,Dec  2 2023  7:35AM,,,,12/1/2023 13:15,12/2/2023 7:30,12/2/2023 23:59,,10,VW,WIN,12/1/2023 14:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABBOTT,RILEY,N,U98799,,VA,Dec 18 2023  6:30PM,,,,12/16/2023 10:33,12/18/2023 18:30,12/18/2023 23:59,,50,VW,WIN,12/18/2023 11:32,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABBOTT,SARA,B,U79087,,VA,Dec  1 2023 11:00AM,,,,11/24/2023 2:33,12/1/2023 10:30,12/1/2023 23:59,,50,VW,WIN,11/24/2023 13:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABBOTT,SHAUN,C,U77972,,VA,Dec 12 2023  6:38PM,,,,11/17/2023 10:21,12/12/2023 18:30,12/12/2023 23:59,,546,JL,WIN,12/12/2023 10:05,JL,POTUS,,WH,Res-State Floor,LEE,JANICE,,3/30/2024
ABBRUZZESE,FRANCINE,A,U96241,,VA,Dec 17 2023  7:54PM,,,,12/15/2023 11:33,12/17/2023 19:30,12/17/2023 23:59,,3,VW,WIN,12/15/2023 12:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABBS,ALAN,W,U91624,,VA,Dec 11 2023  9:07PM,,,,12/9/2023 21:30,12/11/2023 21:15,12/11/2023 23:59,,6,TW,WIN,12/9/2023 21:31,TW,Rogers,Allison,WH,WEST WING,WW,TOUR,,3/30/2024
ABBS,ALAN,W,U92229,198577,VA,Dec 12 2023 10:55AM,,,K01,12/11/2023 10:23,12/12/2023 10:30,12/12/2023 23:59,,8,JM,WIN,12/11/2023 10:34,JM,Rogers,Allison,NEOB,730 JP,MCLAURIN,JUSCHELLE,,3/30/2024
ABDALA,MICHELLEANDREA,M,U80357,,VA,Dec 22 2023  5:40PM,,,,11/28/2023 13:08,12/22/2023 18:00,12/22/2023 23:59,,491,PS,WIN,12/22/2023 16:44,PS,POTUS,,WH,Res-State Floor,SCHWARTZ,PEYTON,,3/30/2024
ABDALA,MICHELLEANDREA,N,U03547,,VA,,,,,12/28/2023 12:43,12/29/2023 12:00,12/29/2023 23:59,,6,ZH,WIN,12/28/2023 14:37,ZH,Hooks,Zoraya,WH,Residence Ushers O,HOOKS,ZORAYA,,3/30/2024
ABDALHAY,SARA,M,U91231,,VA,Dec 10 2023  5:20PM,,,,12/8/2023 17:01,12/10/2023 17:00,12/10/2023 23:59,,6,TW,WIN,12/8/2023 17:38,TW,Michelson-Horowitz,Daniel,WH,WEST WING,WW,TOUR,,3/30/2024
ABDALI,NEGAR,N,U98475,,VA,Dec 20 2023  9:46AM,,,,12/18/2023 1:04,12/20/2023 9:00,12/20/2023 23:59,,6,VW,WIN,12/18/2023 10:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDALLAIDRIS,ABDALLA,M,U86764,,VA,Dec 14 2023  3:01PM,,,,12/5/2023 17:06,12/14/2023 14:00,12/14/2023 23:59,,390,PS,WIN,12/14/2023 16:03,PS,POTUS,,WH,Res-State Floor,SCHWARTZ,PEYTON,,3/30/2024
ABDALLAIDRIS,SARA,M,U86764,,VA,Dec 14 2023  3:03PM,,,,12/5/2023 17:06,12/14/2023 14:00,12/14/2023 23:59,,390,PS,WIN,12/14/2023 16:03,PS,POTUS,,WH,Res-State Floor,SCHWARTZ,PEYTON,,3/30/2024
ABDEEN,DANNY,N,U96339,,VA,Dec 22 2023 10:23AM,,,,12/15/2023 2:36,12/22/2023 10:30,12/22/2023 23:59,,4,VW,WIN,12/15/2023 12:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDEEN,DEANNA,H,U95030,,VA,,,,,12/14/2023 18:10,12/15/2023 10:00,12/15/2023 23:59,,9,AB,WIN,12/15/2023 9:45,AB,Bailey,Amanda,OEOB,180A,BAILEY,AMANDA,,3/30/2024
ABDEEN,DEANNA,H,U95600,,VA,,,,,12/15/2023 9:43,12/15/2023 10:45,12/15/2023 23:59,,9,AB,WIN,12/15/2023 9:45,AB,Bailey,Amanda,OEOB,180A,BAILEY,AMANDA,,3/30/2024
ABDEEN,ELIZABETH,N,U96339,,VA,Dec 22 2023 10:23AM,,,,12/15/2023 2:36,12/22/2023 10:30,12/22/2023 23:59,,4,VW,WIN,12/15/2023 12:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDEEN,FARLEY,A,U86652,205235,VA,Dec  6 2023 12:49PM,,,B04,12/5/2023 16:36,12/6/2023 13:00,12/6/2023 23:59,,14,BA,WIN,12/5/2023 17:19,BA,Curlee,Julia,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,3/30/2024
ABDEEN,MCKENZIE,N,U96339,,VA,Dec 22 2023 10:23AM,,,,12/15/2023 2:36,12/22/2023 10:30,12/22/2023 23:59,,4,VW,WIN,12/15/2023 12:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDEEN,ZOE,N,U96339,,VA,Dec 22 2023 10:23AM,,,,12/15/2023 2:36,12/22/2023 10:30,12/22/2023 23:59,,4,VW,WIN,12/15/2023 12:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDELA,MONALIZA,N,U77002,,VA,,,,,11/13/2023 17:07,12/10/2023 6:00,12/10/2023 23:59,,12,VW,WIN,12/21/2023 11:20,VW,OHaru,Keigo,WH,EW-RES,WAVES,VISITORSOFFICE,,3/30/2024
ABDELATIF,YASMINSKYE,Y,U98420,,VA,Dec 18 2023  5:22PM,,,,12/16/2023 9:33,12/18/2023 17:30,12/18/2023 23:59,,40,VW,WIN,12/18/2023 10:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDELAZIZ,KAREEM,M,U84860,,VA,Dec  9 2023 11:21AM,,,,12/2/2023 2:04,12/9/2023 10:00,12/9/2023 23:59,,25,VW,WIN,12/4/2023 10:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDELAZIZ,YARA,N,U84860,,VA,Dec  9 2023 11:21AM,,,,12/2/2023 2:04,12/9/2023 10:00,12/9/2023 23:59,,25,VW,WIN,12/4/2023 10:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDELAZIZ,YASMEEN,N,U84860,,VA,Dec  9 2023 11:21AM,,,,12/2/2023 2:04,12/9/2023 10:00,12/9/2023 23:59,,25,VW,WIN,12/4/2023 10:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDELHAMID,MALAK,M,U02038,,VA,Dec 26 2023  6:53PM,,,,12/25/2023 19:06,12/26/2023 19:00,12/26/2023 23:59,,4,BA,WIN,12/26/2023 7:54,BA,Jadallah-Redding,Diala,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,3/30/2024
ABDELHAMID,MALAK,M,U97991,,VA,,,,,12/16/2023 8:03,12/18/2023 16:00,12/18/2023 23:59,,255,VW,WIN,12/18/2023 9:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDELHAMID,MAZEN,M,U01769,,VA,Dec 26 2023  6:51PM,,,,12/22/2023 13:07,12/26/2023 19:00,12/26/2023 23:59,,10,MB,WIN,12/22/2023 13:10,MB,Jadallah-Redding,Diala,OEOB,Truman Bowling Alley,BELL,MEGAN,,3/30/2024
ABDELKADER,MOHAMED,W,U80329,205201,VA,Dec  2 2023  9:20AM,,,B04,11/28/2023 12:40,12/2/2023 10:00,12/2/2023 23:59,,31,GJ,WIN,11/28/2023 12:48,GJ,Millones,Danielle,OEOB,350,JUAREZ,GIANNA,,3/30/2024
ABDELKADER,MOHAMED,W,U82123,,VA,,,,,11/30/2023 12:35,12/2/2023 9:00,12/2/2023 23:59,,31,GJ,WIN,11/30/2023 12:43,GJ,Millones,Danielle,OEOB,350,JUAREZ,GIANNA,,3/30/2024
ABDELMAGID,MAZIN,N,U81106,,VA,,,,,11/29/2023 3:03,12/6/2023 11:00,12/6/2023 23:59,,28,VW,WIN,12/6/2023 12:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDELMAGUID,MAI,M,U84935,,VA,Dec  5 2023  8:27PM,,,,12/3/2023 12:33,12/5/2023 20:30,12/5/2023 23:59,,4,VW,WIN,12/4/2023 10:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDELMEGEED,YASIN,B,U81106,,VA,,,,,11/29/2023 3:03,12/6/2023 11:00,12/6/2023 23:59,,28,VW,WIN,12/6/2023 12:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDELRAHIM,SARAH,M,U97815,,VA,Dec 18 2023 11:47AM,,,,12/16/2023 3:34,12/18/2023 11:30,12/18/2023 23:59,,4,VW,WIN,12/17/2023 14:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDELRAHMAN,ASHLEE,N,U78602,,VA,Dec 16 2023 10:18AM,,,,11/21/2023 13:17,12/16/2023 10:30,12/16/2023 23:59,,560,JL,WIN,12/16/2023 9:16,JL,POTUS,,WH,Res-State Floor,LEE,JANICE,,3/30/2024
ABDELRAHMAN,JACOB,K,U78602,,VA,Dec 16 2023 10:18AM,,,,11/21/2023 13:17,12/16/2023 10:30,12/16/2023 23:59,,560,JL,WIN,12/16/2023 9:16,JL,POTUS,,WH,Res-State Floor,LEE,JANICE,,3/30/2024
ABDELRAHMAN,KHALID,N,U78602,,VA,Dec 16 2023 10:18AM,,,,11/21/2023 13:17,12/16/2023 10:30,12/16/2023 23:59,,560,JL,WIN,12/16/2023 9:16,JL,POTUS,,WH,Res-State Floor,LEE,JANICE,,3/30/2024
ABDELRAOUF,HADEIL,A,U91375,,VA,Dec  9 2023  4:01PM,,,,12/8/2023 21:37,12/9/2023 16:00,12/9/2023 23:59,,1,AS,WIN,12/8/2023 21:38,AS,Santana,Adam,WH,Ushers Office,SANTANA,ADAM,,3/30/2024
ABDHAMID,MUHAMAD,A,U86051,,VA,Dec 12 2023 10:12AM,,,,12/5/2023 2:33,12/12/2023 10:30,12/12/2023 23:59,,36,VW,WIN,12/10/2023 13:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDI,JAMAL,D,U78309,,VA,Dec 16 2023  7:03PM,,,,11/17/2023 15:36,12/16/2023 19:00,12/16/2023 23:59,,690,JL,WIN,12/16/2023 17:20,JL,POTUS,,WH,Res-State Floor,LEE,JANICE,,3/30/2024
ABDIFAR,MATTHEW,N,U96634,,VA,Dec 17 2023  9:26PM,,,,12/15/2023 13:34,12/17/2023 21:30,12/17/2023 23:59,,25,VW,WIN,12/15/2023 14:32,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDIKARIM,AMAL,J,U90080,,VA,Dec 10 2023 12:31PM,,,,12/8/2023 4:03,12/10/2023 12:00,12/10/2023 23:59,,44,VW,WIN,12/8/2023 9:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDIKARIM,ANISA,N,U99097,,VA,Dec 18 2023  9:26PM,,,,12/16/2023 13:03,12/18/2023 21:00,12/18/2023 23:59,,42,VW,WIN,12/18/2023 15:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDOU,YOUSSEF,S,U81354,,VA,,,,,11/29/2023 2:33,12/6/2023 10:30,12/6/2023 23:59,,11,VW,WIN,11/29/2023 15:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDOU,YOUSSEF,S,U88509,,VA,Dec 14 2023 10:47AM,,,,12/7/2023 2:33,12/14/2023 10:30,12/14/2023 23:59,,11,VW,WIN,12/7/2023 10:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDOW,FRANCIS,M,U85872,,VA,Dec  7 2023 11:37AM,,,,12/5/2023 4:05,12/7/2023 12:00,12/7/2023 23:59,,4,VW,WIN,12/5/2023 9:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDOW,RENEE,M,U85872,,VA,Dec  7 2023 11:37AM,,,,12/5/2023 4:05,12/7/2023 12:00,12/7/2023 23:59,,4,VW,WIN,12/5/2023 9:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDOW,SARAH,M,U85872,,VA,Dec  7 2023 11:37AM,,,,12/5/2023 4:05,12/7/2023 12:00,12/7/2023 23:59,,4,VW,WIN,12/5/2023 9:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDULAZIZ,MOHAMEDNAZRIBIN,N,U86764,,VA,Dec 14 2023  2:13PM,,,,12/5/2023 17:06,12/14/2023 14:00,12/14/2023 23:59,,390,PS,WIN,12/14/2023 16:03,PS,POTUS,,WH,Res-State Floor,SCHWARTZ,PEYTON,,3/30/2024
ABDULBARR,BUKHARI,K,U78602,,VA,Dec 16 2023 10:03AM,,,,11/21/2023 13:17,12/16/2023 10:30,12/16/2023 23:59,,560,JL,WIN,12/16/2023 9:16,JL,POTUS,,WH,Res-State Floor,LEE,JANICE,,3/30/2024
ABDULBARR,BUKHARI,K,U99685,,VA,,,,,12/19/2023 7:53,12/23/2023 16:30,12/23/2023 23:59,,6,VW,WIN,12/19/2023 10:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDULBARR,JALEEL,A,U01963,,VA,Dec 23 2023  4:45PM,,,,12/23/2023 16:38,12/23/2023 16:40,12/23/2023 23:59,,1,GM,WIN,12/23/2023 16:39,GM,MILLS,GIONELLY,WH,EW TOUR,MILLS,GIONELLY,,3/30/2024
ABDULBARR,JALEEL,A,U99685,,VA,,,,,12/19/2023 7:53,12/23/2023 16:30,12/23/2023 23:59,,6,VW,WIN,12/19/2023 10:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDULBARR,KHALIL,A,U99685,,VA,Dec 23 2023  4:45PM,,,,12/19/2023 7:53,12/23/2023 16:30,12/23/2023 23:59,,6,VW,WIN,12/19/2023 10:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDULBARR,NAILAH,A,U99685,,VA,Dec 23 2023  4:44PM,,,,12/19/2023 7:53,12/23/2023 16:30,12/23/2023 23:59,,6,VW,WIN,12/19/2023 10:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDULBARR,NALA,R,U78602,,VA,Dec 16 2023 10:03AM,,,,11/21/2023 13:17,12/16/2023 10:30,12/16/2023 23:59,,560,JL,WIN,12/16/2023 9:16,JL,POTUS,,WH,Res-State Floor,LEE,JANICE,,3/30/2024
ABDULBARR,NATASHA,G,U78602,,VA,Dec 16 2023 10:04AM,,,,11/21/2023 13:17,12/16/2023 10:30,12/16/2023 23:59,,560,JL,WIN,12/16/2023 9:16,JL,POTUS,,WH,Res-State Floor,LEE,JANICE,,3/30/2024
ABDULKARIM,HUNAYDA,N,U84860,,VA,Dec  9 2023 11:21AM,,,,12/2/2023 2:04,12/9/2023 10:00,12/9/2023 23:59,,25,VW,WIN,12/4/2023 10:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDULLAH,DAANIYA,N,U89677,,VA,,,,,12/7/2023 23:33,12/10/2023 7:30,12/10/2023 23:59,,42,VW,WIN,12/8/2023 13:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDULLAH,MOHAMMADARQUAM,N,U89677,,VA,,,,,12/7/2023 23:33,12/10/2023 7:30,12/10/2023 23:59,,42,VW,WIN,12/8/2023 13:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDULLAH,ROKHSANAANJUM,N,U89677,,VA,,,,,12/7/2023 23:33,12/10/2023 7:30,12/10/2023 23:59,,42,VW,WIN,12/8/2023 13:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDULMANAS,SALMAH,B,U84120,,VA,Dec  4 2023 10:53AM,,,,12/2/2023 2:03,12/4/2023 10:00,12/4/2023 23:59,,50,VW,WIN,12/3/2023 11:38,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDULSALAM,FATMAH,N,U98522,,VA,Dec 18 2023  5:26PM,,,,12/16/2023 9:33,12/18/2023 17:30,12/18/2023 23:59,,31,VW,WIN,12/18/2023 10:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDULSATAR,AHMADSHAHIM,N,U89977,,VA,Dec 10 2023  9:52AM,,,,12/8/2023 2:05,12/10/2023 10:00,12/10/2023 23:59,,4,VW,WIN,12/8/2023 9:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDURAIMOVA,GULNORA,N,U90174,,VA,Dec 15 2023 10:30AM,,,,12/8/2023 3:05,12/15/2023 11:00,12/15/2023 23:59,,5,VW,WIN,12/8/2023 10:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABDURRAHEEM,HAYYAN,N,U91336,,VA,Dec  9 2023  4:48PM,,,,12/8/2023 19:10,12/9/2023 17:00,12/9/2023 23:59,,60,VW,WIN,12/8/2023 19:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABE,MINEKO,T,U77994,,VA,Dec  6 2023  5:55PM,,,,11/17/2023 11:15,12/6/2023 18:30,12/6/2023 23:59,,707,PS,WIN,12/7/2023 5:42,PS,POTUS,,WH,EW - RES,SCHWARTZ,PEYTON,,3/30/2024
ABE,MINEKO,T,U97544,,VA,Dec 18 2023  9:42AM,,,,12/16/2023 1:33,12/18/2023 9:30,12/18/2023 23:59,,4,VW,WIN,12/17/2023 10:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABE,TAKAAKI,N,U77994,,VA,Dec  6 2023  5:55PM,,,,11/17/2023 11:15,12/6/2023 18:30,12/6/2023 23:59,,707,PS,WIN,12/7/2023 5:42,PS,POTUS,,WH,EW - RES,SCHWARTZ,PEYTON,,3/30/2024
ABE,TAKAAKI,N,U97227,,VA,Dec 18 2023  9:44AM,,,,12/16/2023 1:33,12/18/2023 9:30,12/18/2023 23:59,,4,VW,WIN,12/16/2023 16:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABEBE,ALEM,A,U88235,,VA,,,,,12/7/2023 1:34,12/14/2023 9:30,12/14/2023 23:59,,12,VW,WIN,12/11/2023 13:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABEBE,ALEMNESH,G,U98250,,VA,Dec 20 2023  8:54AM,,,,12/18/2023 0:34,12/20/2023 8:30,12/20/2023 23:59,,1,VW,WIN,12/18/2023 9:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024
ABEBE,RODAS,D,U92370,,VA,Dec 12 2023 12:49PM,,,,12/11/2023 13:10,12/12/2023 13:00,12/12/2023 23:59,,24,VW,WIN,12/11/2023 14:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2024