FOIA No.,Date Request Received,"Date Clock Starts (including tolling, if any)",Simple or Complex?,Expediting Requested?,Expediting Granted?,Date to Grant or Deny Expedited Request,Fee Waiver Requested?,Date of adjudication for fee waiver,Final Reply Date,Disposition,B1,B2,B3,B4,B5,B6,B7,B8,B9,Discretionary Release Made,Comments
2018-001,10/4/2017,,N/A,N/A,N/A,N/A,N/A,N/A,10/5/2017,Closed. Improper FOIA.,,,,,,,,,,,
2018-002,10/6/2017,10/6/2017,Simple,No,N/A,N/A,No,N/A,10/25/2017,Closed. Denied in Part.,,3,,,,,,,,,
2018-003,10/6/2017,10/6/2017,Simple,No,N/A,N/A,No,N/A,10/13/2017,Closed. No Records.,,,,,,,,,,,
2018-004,10/6/2017,10/6/2017,Simple,No,N/A,N/A,No,N/A,3/23/2018,Closed. Full Grant.,,,,,,,,,,,
2018-005,10/6/2017,10/6/2017,Simple,No,N/A,N/A,No,N/A,10/13/2017,Closed. No Records.,,,,,,,,,,,
2018-006,10/6/2017,10/6/2017,Simple,No,N/A,N/A,No,N/A,10/18/2017,Closed. No Records.,,,,,,,,,,,
2018-007,10/10/2017,10/10/2017,Complex,No,N/A,N/A,Yes,,6/22/2018,Closed. Denied in Part.,,,,,126,6,,,,,
2018-008R,10/10/2017,10/10/2017,Complex,,,,,,12/7/2017,Closed. Denied in Part.,,,,,,1,,,,,
2018-009,10/17/2017,10/24/2017,Simple,No,N/A,N/A,No,N/A,1/30/2018,Closed. Fee related.,,,,,,,,,,,
2018-010,11/1/2017,11/1/2017,Simple,No,N/A,N/A,Yes,,11/14/2017,Closed. No records.,,,,,,,,,,,
2018-011,11/22/2017,11/22/2017,Complex,No,N/A,N/A,Yes,,,,,,,,,,,,,,
2018-012R,12/6/2017,12/6/2017,Simple,,,,,,12/29/2017,Closed. Denied in Part.,,,,,1,2,,,,,
2018-013,10/24/2017,10/24/2017,Simple,Yes,No,11/28/2017,Yes,,3/27/2018,Closed. Full Grant.,,,,,,,,,,,
2018-014,10/26/2017,10/26/2017,Simple,No,N/A,N/A,No,N/A,1/23/2018,Closed. Full Grant.,,,,,,,,,,,
2018-015,10/31/2017,Unperfected,Complex,No,N/A,N/A,No,N/A,1/23/2018,Closed. Records not reasonably described.,,,,,,,,,,,
2018-016,11/3/2017,11/3/2017,Simple,No,N/A,N/A,No,N/A,11/14/2017,Closed. No Records.,,,,,,,,,,,
2018-017,11/3/2017,11/3/2017,Complex,No,N/A,N/A,No,N/A,12/6/2017,Closed. Full Grant.,,,,,,,,,,,
2018-018,11/3/2017,11/3/2017,Simple,No,N/A,N/A,No,N/A,3/23/2018,Closed. Full Grant.,,,,,,,,,,,
2018-019,11/3/2017,11/3/2017,Simple,No,N/A,N/A,No,N/A,11/14/2017,Closed. No records.,,,,,,,,,,,
2018-020,11/3/2017,11/3/2017,Simple,No,N/A,N/A,No,N/A,11/29/2017,Closed. No records.,,,,,,,,,,,
2018-021,11/7/2017,11/7/2017,Complex,Yes,No,11/28/2017,Yes,,10/25/2018,Closed. Denied in Part.,,,,,4337,1963,,,,,
2018-022,11/8/2017,11/9/2017,Complex,Yes,No,11/15/2017,Yes,,12/29/2017,Closed. Denied in Part.,,1,,,,2,2,,,,
2018-023,11/22/2017,11/22/2017,Complex,No,N/A,N/A,Yes,,5/2/2018,Closed. Denied in Part.,,,,,,9,,,,,
2018-024,10/9/2017,,N/A,N/A,N/A,N/A,N/A,N/A,10/23/2017,Closed. Improper FOIA.,,,,,,,,,,,
2018-025,10/10/2017,,N/A,N/A,N/A,N/A,N/A,N/A,10/23/2017,Closed. Improper FOIA.,,,,,,,,,,,
2018-026,10/10/2017,,N/A,N/A,N/A,N/A,N/A,N/A,10/23/2017,Closed. Improper FOIA.,,,,,,,,,,,
2018-027,10/10/2017,,N/A,N/A,N/A,N/A,N/A,N/A,10/23/2017,Closed. Improper FOIA.,,,,,,,,,,,
2018-028,11/24/2017,,N/A,N/A,N/A,N/A,N/A,N/A,11/28/2017,Closed. Improper FOIA.,,,,,,,,,,,
2018-029,11/28/2017,11/28/2017,Simple,No,N/A,N/A,Yes,,5/2/2018,Closed. No records.,,,,,,,,,,,
2018-030,11/28/2017,11/28/2017,Simple,No,N/A,N/A,Yes,,12/29/2017,Closed. No records.,,,,,,,,,,,
2018-031,11/30/2017,11/30/2017,Simple,No,N/A,N/A,Yes,,6/5/2018,Closed. Denied in Part.,,,,,19,55,,,,,
2018-032,12/1/2017,12/1/2017,Simple,No,N/A,N/A,No,,12/29/2017,Closed. No records.,,,,,,,,,,,
2018-033,12/1/2017,12/1/2017,Simple,No,N/A,N/A,No,,12/29/2017,Closed. No records.,,,,,,,,,,,
2018-034,12/1/2017,12/1/2017,Simple,No,N/A,N/A,No,N/A,3/23/2018,Closed. Full Grant.,,,,,,,,,,,
2018-035,12/1/2017,12/1/2017,Simple,No,N/A,N/A,No,,12/29/2017,Closed. No records.,,,,,,,,,,,
2018-036,12/1/2017,12/1/2017,Simple,No,N/A,N/A,No,N/A,1/8/2018,Closed. No records.,,,,,,,,,,,
2018-037,12/2/2017,12/2/2017,Complex,No,N/A,N/A,No,N/A,1/8/2018,Closed. Full Grant.,,,,,,,,,,,
2018-038,12/5/2017,3/22/2018,Simple,No,N/A,N/A,No,N/A,3/28/2018,Closed. No records.,,,,,,,,,,,
2018-039,12/6/2017,12/6/2017,Complex,No,,,Yes,,,,,,,,19,55,,,,,
2018-040,12/6/2017,12/6/2017,Simple,No,N/A,N/A,No,N/A,3/1/2018,Closed. Fee related.,,,,,,,,,,,
2018-041R,12/15/2017,12/15/2017,Simple,No,N/A,N/A,No,N/A,3/23/2018,Closed. Denied in Part.,,,,,134,283,,,,,
2018-042,12/20/2017,1/24/2018,Simple,No,N/A,N/A,No,N/A,3/22/2018,Closed. No records.,,,,,,,,,,,
2018-043,12/24/2017,,N/A,N/A,N/A,N/A,N/A,N/A,1/3/2018,Closed. Improper FOIA.,,,,,,,,,,,
2018-044,12/20/2017,,N/A,N/A,N/A,N/A,N/A,N/A,12/20/2017,Closed. Improper FOIA.,,,,,,,,,,,
2018-045,1/5/2018,1/5/2018,Simple,No,N/A,N/A,No,N/A,3/27/2018,Closed. Full Grant.,,,,,,,,,,,
2018-046,1/5/2018,1/5/2018,Simple,No,N/A,N/A,No,N/A,3/1/2018,Closed. No records.,,,,,,,,,,,
2018-047,1/5/2018,1/5/2018,Simple,No,N/A,N/A,No,N/A,3/1/2018,Closed. No records.,,,,,,,,,,,
2018-048,1/5/2018,1/5/2018,Simple,No,N/A,N/A,No,N/A,3/23/2018,Closed. Full Grant.,,,,,,,,,,,
2018-049,1/5/2018,1/5/2018,Simple,No,N/A,N/A,No,N/A,3/1/2018,Closed. No records.,,,,,,,,,,,
2018-050,1/5/2018,1/5/2018,Simple,No,N/A,N/A,No,N/A,3/13/2018,Closed. No records.,,,,,,,,,,,
2018-051,1/6/2018,3/30/2018,Simple,No,,,No,,,,,,,,,,,,,,
2018-052,1/6/2018,3/30/2018,Complex,No,,,No,,,,,,,,,,,,,,
2018-053,1/8/2018,,N/A,N/A,N/A,N/A,N/A,N/A,1/8/2018,Closed. Improper FOIA.,,,,,,,,,,,
2018-054,1/16/2018,1/16/2018,Simple,,,,,,2/9/2018,Closed. Full Grant.,,,,,,,,,,,
2018-055,1/17/2018,1/17/2018,Simple,No,N/A,N/A,No,N/A,4/23/2018,Closed. Denied in Part.,,,,,,38,,,,,
2018-056,1/17/2018,Unperfected,Simple,No,N/A,N/A,No,N/A,3/28/2018,Closed. Records not reasonably described.,,,,,,,,,,,
2018-057,1/19/2018,,N/A,N/A,N/A,N/A,N/A,N/A,1/29/2018,Closed. Improper FOIA.,,,,,,,,,,,
2018-058,1/19/2018,1/19/2018,Complex,,,,,,1/29/2018,Closed. Full Grant.,,,,,,,,,,,
2018-059,1/24/2018,1/24/2018,Complex,No,N/A,N/A,No,N/A,4/4/2018,Closed. Denied in Part.,,,,1,,1,,,,,
2018-060,1/31/2018,2/22/2018,Complex,No,N/A,N/A,Yes,,6/29/2018,Closed. Denied in Part.,,,,,8,22,,,,,
2018-061,2/1/2018,3/1/2018,Complex,No,,,Yes,,,,,,,,,,,,,,
2018-062,2/2/2018,2/2/2018,Simple,No,N/A,N/A,No,N/A,3/1/2018,Closed. No records.,,,,,,,,,,,
2018-063,2/2/2018,2/2/2018,Simple,No,N/A,N/A,No,N/A,3/1/2018,Closed. No records.,,,,,,,,,,,
2018-064,2/2/2018,2/2/2018,Simple,No,N/A,N/A,No,N/A,3/23/2018,Closed. Full Grant.,,,,,,,,,,,
2018-065,2/2/2018,2/2/2018,Simple,No,N/A,N/A,No,N/A,3/1/2018,Closed. No records.,,,,,,,,,,,
2018-066,2/2/2018,2/2/2018,Simple,No,N/A,N/A,No,N/A,3/13/2018,Closed. No records.,,,,,,,,,,,
2018-067,2/4/2018,2/4/2018,Simple,No,N/A,N/A,No,N/A,2/16/2018,Closed. Full Grant.,,,,,,,,,,,
2018-068,2/5/2018,2/5/2018,Simple,No,N/A,N/A,No,N/A,2/16/2018,Closed. Full Grant.,,,,,,,,,,,
2018-069,2/13/2018,2/13/2018,Simple,No,N/A,N/A,No,N/A,2/22/2018,Closed. Full Grant.,,,,,,,,,,,
2018-070,2/13/2018,2/13/2018,Simple,No,N/A,N/A,No,N/A,2/22/2018,Closed. Full Grant.,,,,,,,,,,,
2018-071,2/14/2018,4/23/2018,Simple,No,,,Yes,,6/10/2019,Closed. Requester Withdrawal.,,,,,,,,,,,
2018-072,2/15/2018,,Simple,Yes,No,2/23/2018,No,N/A,9/20/2018,Closed. Other: Requester unreachable.,,,,,,,,,,,
2018-073,2/16/2018,9/10/2018,Complex,No,,,No,,,,,,,,,,,,,,
2018-074,2/20/2018,,N/A,N/A,N/A,N/A,N/A,N/A,2/23/2018,Closed. Improper FOIA.,,,,,,,,,,,
2018-075,2/20/2018,2/27/2018,Complex,No,,,Yes,,,,,,,,,,,,,,
2018-076,2/20/2018,2/20/2018,,,,,,,2/28/2018,Closed. No records.,,,,,,,,,,,
2018-077,2/21/2018,2/21/2018,Simple,Yes,No,2/23/2018,No,,,,,,,,,,,,,,
2018-078,11/14/2017,,N/A,N/A,N/A,N/A,N/A,N/A,11/14/2017,Closed. Duplicate.,,,,,,,,,,,
2018-079,11/14/2017,11/14/2017,Simple,No,N/A,N/A,Yes,,3/9/2018,Closed. No records.,,,,,,,,,,,
2018-080,1/23/2018,,N/A,N/A,N/A,N/A,N/A,N/A,1/23/2018,Closed. Duplicate.,,,,,,,,,,,
2018-081,2/26/2018,,N/A,N/A,N/A,N/A,N/A,N/A,2/26/2018,Closed. Duplicate.,,,,,,,,,,,
2018-082,2/23/2018,2/23/2018,Complex,Yes,No,2/28/2018,Yes,,3/9/2018,Closed. No records.,,,,,,,,,,,
2018-083,3/1/2018,3/1/2018,Simple,No,N/A,N/A,Yes,,6/5/2018,Closed. Denied in Part.,,,,,31,63,,,,,
2018-084,3/2/2018,3/16/2018,Complex,No,N/A,N/A,No,N/A,4/16/2018,Closed. No records.,,,,,,,,,,,
2018-085,3/2/2018,3/2/2018,Simple,No,N/A,N/A,No,N/A,7/18/2018,Closed. Denied in Part.,,,,,26,148,,,,,
2018-086,3/2/2018,3/2/2018,Simple,No,N/A,N/A,No,N/A,3/23/2018,Closed. Denied in Part.,,3,,,,,,,,,
2018-087,3/2/2018,3/2/2018,Simple,No,N/A,N/A,No,N/A,3/13/2018,Closed. No records.,,,,,,,,,,,
2018-088,3/2/2018,3/2/2018,Simple,No,N/A,N/A,No,N/A,3/23/2018,Closed. Full Grant.,,,,,,,,,,,
2018-089,3/2/2018,3/2/2018,Simple,No,N/A,N/A,No,N/A,3/13/2018,Closed. No records.,,,,,,,,,,,
2018-090,3/2/2018,3/2/2018,Simple,No,N/A,N/A,No,N/A,3/22/2018,Closed. No records.,,,,,,,,,,,
2018-091,3/27/2018,4/3/2018,Complex,Yes,,,Yes,,,,,,,,,,,,,,
2018-092,3/27/2018,4/3/2018,Complex,Yes,,,Yes,,11/21/2018,Closed. Denied in Part.,,,,,,1027,,,,,
2018-093,3/27/2018,4/3/2018,Complex,Yes,,,Yes,,8/30/2018,Closed. Denied in Part.,,,,,,97,,,,,
2018-094,3/29/2018,3/29/2018,Complex,No,,,Yes,,5/29/2019,Closed. Denied in Part.,,,,,76,2994,4,,,,
2018-095,4/4/2018,4/4/2018,Simple,No,N/A,N/A,No,N/A,7/20/2018,Closed. Full Grant.,,,,,,,,,,,
2018-096,4/6/2018,4/6/2018,Simple,No,N/A,N/A,No,N/A,4/23/2018,Closed. No records.,,,,,,,,,,,
2018-097,4/6/2018,4/6/2018,Simple,No,N/A,N/A,No,N/A,4/23/2018,Closed. No records.,,,,,,,,,,,
2018-098,4/6/2018,4/6/2018,Simple,No,N/A,N/A,No,N/A,7/20/2018,Closed. Full Grant.,,,,,,,,,,,
2018-099,4/6/2018,4/6/2018,Simple,No,N/A,N/A,No,N/A,4/23/2018,Closed. No records.,,,,,,,,,,,
2018-100,4/6/2018,4/6/2018,Simple,No,N/A,N/A,No,N/A,4/25/2018,Closed. No records.,,,,,,,,,,,
2018-101,4/10/2018,5/3/2018,Simple,No,,,Yes,,,,,,,,,,,,,,
2018-102,4/20/2018,4/20/2018,Simple,No,N/A,N/A,No,N/A,9/10/2018,Closed. Fee related.,,,,,,,,,,,
2018-103,4/25/2018,,N/A,N/A,N/A,N/A,N/A,N/A,5/9/2018,Closed. Improper FOIA.,,,,,,,,,,,
2018-104,4/27/2018,4/27/2018,Complex,No,,,Yes,,,,,,,,,,,,,,
2018-105,5/2/2018,5/2/2018,Complex,No,N/A,N/A,No,N/A,7/25/2018,Closed. Denied in Part.,,,,,7,5,,,,,
2018-106,5/4/2018,5/4/2018,Simple,No,N/A,N/A,No,N/A,5/18/2018,Closed. No records.,,,,,,,,,,,
2018-107,5/4/2018,5/4/2018,Simple,No,N/A,N/A,No,N/A,5/15/2018,Closed. No records.,,,,,,,,,,,
2018-108,5/4/2018,5/4/2018,Simple,No,N/A,N/A,No,N/A,7/20/2018,Closed. Full Grant.,,,,,,,,,,,
2018-109,5/4/2018,5/4/2018,Simple,No,N/A,N/A,No,N/A,5/15/2018,Closed. No records.,,,,,,,,,,,
2018-110,5/4/2018,5/4/2018,Simple,No,N/A,N/A,No,N/A,5/15/2018,Closed. No records.,,,,,,,,,,,
2018-111,5/7/2018,,N/A,N/A,N/A,N/A,N/A,N/A,5/9/2018,Closed. Improper FOIA.,,,,,,,,,,,
2018-112,5/8/2018,5/8/2018,Complex,No,N/A,N/A,No,N/A,9/25/2018,Closed. Denied in Part.,,,,,,45,,,,,
2018-113,5/9/2018,5/9/2018,Complex,No,N/A,N/A,No,N/A,5/16/2018,Closed. No records.,,,,,,,,,,,
2018-114,5/10/2018,5/10/2018,Complex,No,,,No,,,,,,,,,,,,,,
2018-115,5/14/2018,5/16/2018,Complex,No,,,No,,11/21/2018,Closed. Denied in Part.,,,,,62,125,,,,,
2018-116,5/15/2018,5/15/2018,Complex,No,,,Yes,,,,,,,,,,,,,,
2018-117,5/16/2018,5/16/2018,Complex,No,N/A,N/A,Yes,,6/7/2018,Closed. Full Denial.,,,,,99,296,,,,,
2018-118,5/17/2018,5/17/2018,Complex,No,,,No,,,,,,,,,,,,,,
2018-119,5/17/2018,5/17/2018,Simple,No,,,Yes,,,,,,,,,,,,,,
2018-120,5/22/2018,5/22/2018,Simple,No,N/A,N/A,No,N/A,6/8/2018,Closed. No records.,,,,,,,,,,,
2018-121,5/17/2018,,N/A,N/A,N/A,N/A,N/A,N/A,5/17/2018,Closed. Improper FOIA.,,,,,,,,,,,
2018-122,5/22/2018,6/5/2018,Complex,No,,,Yes,,,,,,,,,,,,,,
2018-123,5/30/2018,5/30/2018,Complex,No,N/A,N/A,No,,6/22/2018,Closed. Denied in Part.,,,,,,8,,,,,
2018-124,5/31/2018,5/31/2018,Complex,No,N/A,N/A,Yes,,7/18/2018,Closed. Denied in Part.,,,,,2,19,,,,,
2018-125,5/31/2018,5/31/2018,Complex,No,N/A,N/A,No,,6/29/2018,Closed. Denied in Part.,,,,,,90,,,,,
2018-126,6/1/2018,6/1/2018,Simple,No,N/A,N/A,No,,6/22/2018,Closed. Denied in Part.,,4,,,,,,,,,
2018-127,6/1/2018,6/1/2018,Simple,No,N/A,N/A,No,N/A,6/8/2018,Closed. No records.,,,,,,,,,,,
2018-128,6/1/2018,6/1/2018,Simple,No,N/A,N/A,No,N/A,7/20/2018,Closed. Full Grant.,,,,,,,,,,,
2018-129,6/1/2018,6/1/2018,Simple,No,N/A,N/A,No,N/A,6/8/2018,Closed. No records.,,,,,,,,,,,
2018-130,6/1/2018,6/1/2018,Simple,No,N/A,N/A,No,N/A,6/13/2018,Closed. No records.,,,,,,,,,,,
2018-131,6/4/2018,6/4/2018,Simple,No,,,No,,12/10/2018,Closed. Denied in Part.,,,,,58,189,,,,,
2018-132,6/4/2018,6/4/2018,Complex,No,N/A,N/A,No,N/A,8/9/2018,Closed. Denied in Part.,,,,,11,256,19,,,,
2018-133,5/29/2018,5/29/2018,Simple,No,,,No,,12/10/2018,Closed. Denied in Part.,,,,,11,176,2,,,,
2018-134,5/7/2018,Unperfected,Complex,No,N/A,N/A,No,N/A,8/30/2018,Closed. Other: Requester unreachable.,,,,,,,,,,,
2018-135,6/6/2018,,N/A,N/A,N/A,N/A,N/A,N/A,6/8/2018,Closed. Improper FOIA.,,,,,,,,,,,
2018-136,6/11/2018,6/11/2018,,,,,,,,,,,,,,,,,,,
2018-137,6/15/2018,6/15/2018,Complex,No,,,No,,,,,,,,,,,,,,
2018-138,6/15/2018,6/15/2018,Complex,No,,,No,,5/1/2019,Closed. Denied in Part.,,,,,13,249,,,,,
2018-139,6/15/2018,6/15/2018,Complex,No,N/A,N/A,No,N/A,8/28/2018,Closed. Denied in Part.,,,,,13,112,,,,,
2018-140,6/17/2018,6/17/2018,Complex,No,,,No,,,,,,,,,,,,,,
2018-141,6/27/2018,6/27/2018,Complex,No,,,Yes,,,,,,,,,,,,,,
2018-142,6/27/2018,,N/A,N/A,N/A,N/A,N/A,N/A,6/28/2018,Closed. Improper FOIA.,,,,,,,,,,,
2018-143,7/3/2018,7/3/2018,Complex,No,,,Yes,,,,,,,,,,,,,,
2018-144,7/3/2018,,N/A,N/A,N/A,N/A,N/A,N/A,7/5/2018,Closed. Improper FOIA.,,,,,,,,,,,
2018-145,7/6/2018,7/6/2018,Simple,No,N/A,N/A,No,N/A,7/18/2018,Closed. Denied in Part.,,1,,,,,,,,,
2018-146,7/6/2018,7/6/2018,Simple,No,N/A,N/A,No,N/A,7/9/2018,Closed. No records.,,,,,,,,,,,
2018-147,7/6/2018,7/6/2018,Simple,No,N/A,N/A,No,N/A,7/20/2018,Closed. Full Grant.,,,,,,,,,,,
2018-148,7/6/2018,7/6/2018,Simple,No,N/A,N/A,No,N/A,7/10/2018,Closed. No records.,,,,,,,,,,,
2018-149,7/6/2018,7/6/2018,Simple,No,N/A,N/A,No,N/A,7/11/2018,Closed. No records.,,,,,,,,,,,
2018-150,9/5/2018,9/5/2018,Complex,No,,,Yes,,,,,,,,,,,,,,
2018-151,8/3/2018,8/6/2018,Complex,No,,,Yes,,,,,,,,,,,,,,
2018-152,8/3/2018,8/6/2018,Complex,No,,,,,,,,,,,,,,,,,
2018-153,8/3/2018,8/6/2018,Simple,No,N/A,N/A,No,N/A,9/7/2018,Closed. Denied in Part.,,3,,,,,,,,,
2018-154,8/3/2018,8/6/2018,Simple,No,N/A,N/A,No,N/A,8/29/2018,Closed. No records.,,,,,,,,,,,
2018-155,8/3/2018,8/6/2018,Simple,No,N/A,N/A,No,N/A,9/28/2018,Closed. Full Grant.,,,,,,,,,,,
2018-156,8/3/2018,8/6/2018,Simple,No,N/A,N/A,No,N/A,8/29/2018,Closed. No records.,,,,,,,,,,,
2018-157,8/3/2018,8/6/2018,Simple,No,N/A,N/A,No,N/A,8/29/2018,Closed. No records.,,,,,,,,,,,
2018-158,8/8/2018,8/8/2018,Complex,,,,,,,,,,,,,,,,,,
2018-159,8/12/2018,8/12/2018,Complex,No,,,No,,11/7/2018,Closed. Full Grant.,,,,,,,,,,,
2018-160,8/15/2018,,N/A,N/A,N/A,N/A,N/A,N/A,8/15/2018,Closed. Improper FOIA.,,,,,,,,,,,
2018-161,8/30/2018,8/30/2018,Complex,No,N/A,N/A,Yes,,9/21/2018,Closed. Denied in Part.,,,,,4,8,,,,,
2018-162,9/7/2018,,N/A,N/A,N/A,N/A,N/A,N/A,9/7/2018,Closed. Improper FOIA.,,,,,,,,,,,
2018-163,9/7/2018,9/7/2018,Simple,No,N/A,N/A,No,N/A,9/20/2018,Closed. Denied in Part.,,2,,,,,,,,,
2018-164,9/7/2018,9/7/2018,Simple,No,N/A,N/A,No,N/A,9/7/2018,Closed. No records.,,,,,,,,,,,
2018-165,9/7/2018,9/7/2018,Simple,No,N/A,N/A,No,N/A,9/28/2018,Closed. Full Grant.,,,,,,,,,,,
2018-166,9/7/2018,9/7/2018,Simple,No,N/A,N/A,No,N/A,9/10/2018,Closed. No records.,,,,,,,,,,,
2018-167,9/7/2018,9/7/2018,Simple,No,N/A,N/A,No,N/A,9/10/2018,Closed. No records.,,,,,,,,,,,
2018-A01,4/3/2018,4/3/2018,,,,,,,2/27/2019,Appeal Closed.,,,,,,,,,,,
2018-A02,4/24/2018,4/24/2018,,,,,,,5/23/2018,Appeal Closed.,,,,,,,,,,,
2018-C01,10/2/2017,,N/A,N/A,N/A,N/A,N/A,N/A,3/22/2018,Consult Closed.,,,,,,,,,,,
2018-C02,11/1/2017,,N/A,N/A,N/A,N/A,N/A,N/A,11/9/2017,Consult Closed.,,,,,,,,,,,
2018-C03,11/14/2017,,N/A,N/A,N/A,N/A,N/A,N/A,11/28/2017,Consult Closed.,,,,,,,,,,,
2018-C04,11/9/2017,,N/A,N/A,N/A,N/A,N/A,N/A,3/1/2018,Consult Closed.,,,,,,,,,,,
2018-C05,11/16/2017,,N/A,N/A,N/A,N/A,N/A,N/A,12/6/2017,Consult Closed.,,,,,,,,,,,
2018-C06,11/27/2017,,N/A,N/A,N/A,N/A,N/A,N/A,11/29/2017,Consult Closed.,,,,,,,,,,,
2018-C07,12/1/2017,,N/A,N/A,N/A,N/A,N/A,N/A,12/29/2017,Consult Closed.,,,,,,,,,,,
2018-C08,12/5/2017,,N/A,N/A,N/A,N/A,N/A,N/A,12/29/2017,Consult Closed.,,,,,,,,,,,
2018-C09,12/21/2017,,N/A,N/A,N/A,N/A,N/A,N/A,1/23/2018,Consult Closed.,,,,,,,,,,,
2018-C10,1/10/2018,,N/A,N/A,N/A,N/A,N/A,N/A,2/16/2018,Consult Closed.,,,,,,,,,,,
2018-C11,1/12/2018,,N/A,N/A,N/A,N/A,N/A,N/A,3/22/2018,Consult Closed.,,,,,,,,,,,
2018-C12,2/1/2018,,N/A,N/A,N/A,N/A,N/A,N/A,2/28/2018,Consult Closed.,,,,,,,,,,,
2018-C13,2/16/2018,,N/A,N/A,N/A,N/A,N/A,N/A,2/28/2018,Consult Closed.,,,,,,,,,,,
2018-C14,2/22/2018,,N/A,N/A,N/A,N/A,N/A,N/A,3/9/2018,Consult Closed.,,,,,,,,,,,
2018-C15,2/16/2018,,N/A,N/A,N/A,N/A,N/A,N/A,3/9/2018,Consult Closed.,,,,,,,,,,,
2018-C16,3/16/2018,,N/A,N/A,N/A,N/A,N/A,N/A,3/23/2018,Consult Closed.,,,,,,,,,,,
2018-C17,3/23/2018,,N/A,N/A,N/A,N/A,N/A,N/A,4/16/2018,Consult Closed.,,,,,,,,,,,
2018-C18,3/30/2018,,N/A,N/A,N/A,N/A,N/A,N/A,4/4/2018,Consult Closed.,,,,,,,,,,,
2018-C19,4/3/2018,,N/A,N/A,N/A,N/A,N/A,N/A,4/11/2018,Consult Closed.,,,,,,,,,,,
2018-C20,4/19/2018,,N/A,N/A,N/A,N/A,N/A,N/A,4/25/2018,Consult Closed.,,,,,,,,,,,
2018-C21,5/9/2018,,N/A,N/A,N/A,N/A,N/A,N/A,5/21/2018,Consult Closed.,,,,,,,,,,,
2018-C22,5/16/2018,,N/A,N/A,N/A,N/A,N/A,N/A,5/17/2018,Consult Closed.,,,,,,,,,,,
2018-C23,5/29/2018,,N/A,N/A,N/A,N/A,N/A,N/A,6/5/2018,Consult Closed.,,,,,,,,,,,
2018-C24,7/16/2018,,N/A,N/A,N/A,N/A,N/A,N/A,7/18/2018,Consult Closed.,,,,,,,,,,,
2018-C25,8/21/2018,,N/A,N/A,N/A,N/A,N/A,N/A,8/28/2018,Consult Closed.,,,,,,,,,,,
2018-C26,9/5/2018,,N/A,N/A,N/A,N/A,N/A,N/A,9/17/2018,Consult Closed.,,,,,,,,,,,
2015-014,12/11/2014,1/7/2015,Complex,No,N/A,N/A,Yes,11/7/2014,1/4/2018,Closed. Other: Constructive Withdrawal.,,,,,,,,,,,
2017-025,12/19/2016,,Complex,Yes,No,1/10/2017,Yes,1/10/2017,10/1/2017,Closed. Duplicate.,,,,,,,,,,,
2017-026,12/19/2016,,Complex,Yes,No,1/10/2017,Yes,1/10/2017,10/1/2017,Closed. Duplicate.,,,,,,,,,,,
2017-067,3/1/2017,3/1/2017,Complex,No,N/A,N/A,Yes,,12/18/2017,Closed. Denied in Part.,,,,,27,948,,,,,
2017-074,3/31/2017,3/31/2017,Complex,No,N/A,N/A,No,N/A,12/11/2017,Closed. Fee related.,,,,,,,,,,,
2017-089,5/2/2017,5/2/2017,Complex,No,N/A,N/A,Yes,,5/1/2018,Closed. Denied in Part.,,5,,,377,4490,,,,,
2017-096,5/11/2017,5/11/2017,Complex,Yes,,,Yes,,5/1/2018,Closed. Denied in Part.,,2,,,2653,658,,,,,
2017-130,6/27/2017,6/27/2017,Simple,No,N/A,N/A,No,N/A,12/11/2017,Closed. Fee related.,,,,,,,,,,,
2017-132,6/28/2017,6/28/2017,Simple,No,N/A,N/A,Yes,,5/23/2018,Closed. Denied in Part.,,,,,446,164,,,,,
2017-141,7/18/2017,7/18/2017,Complex,No,N/A,N/A,Yes,,12/29/2017,Closed. No records.,,,,,,,,,,,
2017-156,8/9/2017,8/9/2017,Simple,No,N/A,N/A,Yes,10/26/2017,2/2/2018,Closed. Referred.,,,,,,,,,,,
2017-158,8/11/2017,,Complex,Yes,,,Yes,,10/1/2017,Closed. Duplicate.,,,,,,,,,,,
2017-166,8/22/2017,8/22/2017,Simple,No,N/A,N/A,No,N/A,3/19/2018,Closed. Fee related.,,,,,,,,,,,
2017-167,8/11/2017,8/11/2017,Complex,Yes,,,No,N/A,2/16/2018,Closed. Denied in Part.,,,,,12,11,,,,,
2017-168,8/25/2017,8/25/2017,Simple,No,N/A,N/A,Yes,,1/11/2018,Closed. No records.,,,,,,,,,,,
2017-169,8/25/2017,8/25/2017,Complex,Yes,No,8/25/2017,?,,4/17/2018,Closed. Denied in Part.,,,,,66,275,,,,,
2017-171C,9/5/2017,,N/A,N/A,N/A,N/A,N/A,N/A,10/13/2017,Consult Closed.,,,,,,,,,,,
2017-173,9/6/2017,9/6/2017,Complex,No,N/A,N/A,No,N/A,10/16/2017,Closed. Denied in Part.,,3,,,,8,,,,,
2017-174R,9/11/2017,9/11/2017,Complex,,,,,,12/11/2017,Closed. Denied in Part.,,,,,45,8,,,,,
2017-175C,9/11/2017,,N/A,N/A,N/A,N/A,N/A,N/A,11/2/2017,Consult Closed.,,,,,,,,,,,
2017-180,9/1/2017,9/1/2017,Simple,No,N/A,N/A,No,N/A,10/18/2017,Closed. No Records.,,,,,,,,,,,
2017-182,7/10/2017,Unperfected,Simple,No,N/A,N/A,No,N/A,12/29/2017,Closed. Records not reasonably described.,,,,,,,,,,,
2017-183,7/13/2017,7/13/2017,Simple,Yes,No,9/22/2017,Yes,,10/1/2017,Closed. Full Grant.,,,,,,,,,,,
2017-184,7/28/2017,Unperfected,Simple,No,N/A,N/A,No,N/A,12/29/2017,Closed. Records not reasonably described.,,,,,,,,,,,
2017-185,9/12/2017,9/12/2017,Complex,No,N/A,N/A,No,N/A,11/29/2017,Closed. No records.,,,,,,,,,,,
2017-187,9/15/2017,10/26/2017,Simple,No,N/A,N/A,No,N/A,3/13/2018,Closed. Fee related.,,,,,,,,,,,
2017-189,9/18/2017,10/26/2017,Complex,No,N/A,N/A,No,N/A,3/12/2018,Closed. Requester Withdrawal.,,,,,,,,,,,
2017-192A,9/21/2017,9/21/2017,N/A,N/A,N/A,N/A,N/A,N/A,11/17/2017,Appeal Closed.,,,,,,,,,,,
2017-193A,9/21/2017,9/21/2017,N/A,N/A,N/A,N/A,N/A,N/A,11/17/2017,Appeal Closed.,,,,,,,,,,,
2017-194,9/22/2017,9/22/2017,Complex,No,N/A,N/A,Yes,,10/23/2017,Closed. Denied in Part.,,,,,2,32,,,,,
2017-C01,10/12/2016,,N/A,N/A,N/A,N/A,N/A,N/A,1/3/2018,Consult Closed.,,,,,,,,,,,
