NAMELAST,NAMEFIRST,NAMEMID,UIN,BDGNBR,ACCESS_TYPE,TOA,POA,TOD,POD,APPT_MADE_DATE,APPT_START_DATE,APPT_END_DATE,APPT_CANCEL_DATE,TOTAL_PEOPLE,LAST_UPDATEDBY,POST,LASTENTRYDATE,TERMINAL_SUFFIX,VISITEE_NAMELAST,VISITEE_NAMEFIRST,MEETING_LOC,MEETING_ROOM,CALLER_NAME_LAST,CALLER_NAME_FIRST,CALLER_ROOM,RELEASEDATE
AANENSON,HANNAH,L,U49912,,VA,May 12 2022  7:37AM,,,,5/11/2022 14:41,5/12/2022 7:30,5/12/2022 23:59,,25,PS,WIN,5/11/2022 14:41,PS,Schwartz,Peyton,WH,EW - RES,SCHWARTZ,PEYTON,,8/30/2022
AANGEENBRUG,ELIZABETH,H,U47930,,VA,,,,,4/29/2022 14:03,5/5/2022 14:00,5/5/2022 23:59,,13,JM,WIN,4/29/2022 14:03,JM,McLaurin,Juschelle,NEOB,730 Jackso,MCLAURIN,JUSCHELLE,,8/30/2022
AASER,AMIN,N,U48187,,VA,May  2 2022  3:24PM,,,,5/1/2022 14:30,5/2/2022 15:30,5/2/2022 23:59,,313,JL,WIN,5/1/2022 14:30,JL,,POTUS,WH,RES - Stat,LEE,JANICE,,8/30/2022
AASER,SANA,H,U48187,,VA,May  2 2022  3:24PM,,,,5/1/2022 14:31,5/2/2022 15:30,5/2/2022 23:59,,313,JL,WIN,5/1/2022 14:31,JL,,POTUS,WH,RES - Stat,LEE,JANICE,,8/30/2022
ABADAM,JOELLENECOLLETTE,L,U49974,,VA,,,,,5/12/2022 7:11,5/14/2022 8:00,5/14/2022 23:59,,6,VW,WIN,5/12/2022 7:11,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ABADIE,CAROL,A,U51449,,VA,May 27 2022 11:18AM,,,,5/20/2022 3:03,5/27/2022 11:00,5/27/2022 23:59,,6,VW,WIN,5/20/2022 6:29,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ABADIE,PRESTON,L,U51449,,VA,May 27 2022 11:17AM,,,,5/20/2022 3:03,5/27/2022 11:00,5/27/2022 23:59,,6,VW,WIN,5/20/2022 6:29,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ABATE,ZACHARY,J,U48023,,VA,,,,,4/30/2022 8:08,5/7/2022 10:30,5/7/2022 23:59,,2,VW,WIN,4/30/2022 8:08,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ABBAS,FATIMA,N,U48187,,VA,May  2 2022  3:53PM,,,,5/1/2022 14:30,5/2/2022 15:30,5/2/2022 23:59,,313,JL,WIN,5/1/2022 14:30,JL,,POTUS,WH,RES - Stat,LEE,JANICE,,8/30/2022
ABBOTT,KENNETH,J,U50138,,VA,May 14 2022  1:05PM,,,,5/12/2022 17:26,5/14/2022 13:00,5/14/2022 23:59,,104,PS,WIN,5/12/2022 17:26,PS,Schwartz,Peyton,WH,EW RES,SCHWARTZ,PEYTON,,8/30/2022
ABBUD,ALIA,N,U51246,,VA,,,,,5/19/2022 0:33,5/21/2022 8:30,5/21/2022 23:59,,6,VW,WIN,5/19/2022 7:32,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ABBUD,HAIDER,N,U51246,,VA,,,,,5/19/2022 0:33,5/21/2022 8:30,5/21/2022 23:59,,6,VW,WIN,5/19/2022 7:32,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ABBUD,TALA,N,U51246,,VA,,,,,5/19/2022 0:33,5/21/2022 8:30,5/21/2022 23:59,,6,VW,WIN,5/19/2022 7:32,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ABDALLAH,ABDELHALIM,H,U51645,,VA,,,,,5/20/2022 22:51,5/25/2022 8:00,5/25/2022 23:59,,12,MB,WIN,5/25/2022 8:49,MB,Qadir,Lala,OEOB,Room 460,BURGESSGREGG,MARY,,8/30/2022
ABDALLAH,ABDELHALIM,H,U52212,197564,VA,May 25 2022 10:30AM,A0501,,A0501,5/25/2022 10:08,5/25/2022 10:30,5/25/2022 23:59,,12,MB,WIN,5/25/2022 10:31,MB,Qadir,Lala,OEOB,460,BURGESSGREGG,MARY,,8/30/2022
ABDELALL,BRENDA,F,U48187,,VA,May  2 2022  2:56PM,,,,5/1/2022 14:30,5/2/2022 15:30,5/2/2022 23:59,,313,JL,WIN,5/1/2022 14:30,JL,,POTUS,WH,RES - Stat,LEE,JANICE,,8/30/2022
ABDELBAGI,AIYHA,E,U48187,,VA,May  2 2022  3:27PM,,,,5/2/2022 9:56,5/2/2022 15:30,5/2/2022 23:59,,313,JL,WIN,5/2/2022 9:56,JL,,POTUS,WH,RES - Stat,LEE,JANICE,,8/30/2022
ABDELKADER,MOHAMED,W,U48187,,VA,May  2 2022  3:07PM,,,,5/1/2022 14:30,5/2/2022 15:30,5/2/2022 23:59,,313,JL,WIN,5/1/2022 14:30,JL,,POTUS,WH,RES - Stat,LEE,JANICE,,8/30/2022
ABDELRAHMAN,HESHAM,S,U49378,,VA,,,,,5/7/2022 9:48,5/14/2022 12:30,5/14/2022 23:59,,6,VW,WIN,5/7/2022 9:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ABDI,ABDULKADIR,N,U49722,,VA,,,,,5/10/2022 18:07,5/12/2022 10:00,5/12/2022 23:59,,150,PS,WIN,5/10/2022 18:07,PS,Schwartz,Peyton,WH,EW - RES,SCHWARTZ,PEYTON,,8/30/2022
ABDIRAHMAN,ABDIHAKEM,M,U48414,,VA,May  4 2022  9:00AM,,,,5/3/2022 11:01,5/4/2022 9:30,5/4/2022 23:59,,703,JL,WIN,5/3/2022 11:01,JL,,POTUS,WH,RES - Stat,LEE,JANICE,,8/30/2022
ABDKADIR,RUHAIDINIBINTI,N,U49959,,VA,,,,,5/12/2022 6:28,5/12/2022 16:00,5/12/2022 23:59,,28,NF,WIN,5/12/2022 6:28,NF,,POTUS,WH,Residence,FASANO,NICOLE,,8/30/2022
ABDOLLAHI,FERESHTEH,N,U51643,,VA,,,,,5/21/2022 6:03,5/21/2022 12:00,5/21/2022 23:59,,6,VW,WIN,5/21/2022 7:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ABDOLLAHI,MORTEZA,N,U51643,,VA,,,,,5/21/2022 6:03,5/21/2022 12:00,5/21/2022 23:59,,6,VW,WIN,5/21/2022 7:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ABDOU,JOHN,N,U48414,,VA,May  4 2022  9:24AM,,,,5/3/2022 11:51,5/4/2022 9:30,5/4/2022 23:59,,703,JL,WIN,5/3/2022 11:51,JL,,POTUS,WH,RES - Stat,LEE,JANICE,,8/30/2022
ABDULAI,NASHIRU,N,U48187,,VA,May  2 2022  2:49PM,,,,5/1/2022 14:30,5/2/2022 15:30,5/2/2022 23:59,,313,JL,WIN,5/1/2022 14:30,JL,,POTUS,WH,RES - Stat,LEE,JANICE,,8/30/2022
ABDULALEEM,RAHMAH,A,U48187,,VA,,,,,5/1/2022 14:30,5/2/2022 15:30,5/2/2022 23:59,,313,JL,WIN,5/1/2022 14:30,JL,,POTUS,WH,RES - Stat,LEE,JANICE,,8/30/2022
ABDULAZIZALSAUD,REEMA,B,U49527,176894,VA,May 10 2022  2:52PM,,,,5/9/2022 13:18,5/10/2022 15:00,5/10/2022 23:59,,8,JO,WIN,5/9/2022 13:18,JO,Patchin,Ana,OEOB,State Plac,ORTEGA,JUAN,,8/30/2022
ABDULAZIZALSAUD,REEMA,B,U49569,,VA,,,,,5/9/2022 17:30,5/10/2022 15:00,5/10/2022 23:59,,6,JO,WIN,5/9/2022 17:30,JO,Patchin,Ana,OEOB,497,ORTEGA,JUAN,,8/30/2022
ABDULLAH,ALHUSSEIN,N,U50178,,VA,,,,,5/13/2022 6:23,5/13/2022 10:00,5/13/2022 23:59,,6,NF,WIN,5/13/2022 6:23,NF,,POTUS,WH,Oval Offic,FASANO,NICOLE,,8/30/2022
ABDULLAH,INTISAR,N,U50826,,VA,,,,,5/17/2022 7:08,5/17/2022 14:00,5/17/2022 23:59,,4,NM,WIN,5/17/2022 7:08,NM,McGurk,Brett,OEOB,374,MILLER,NINA,,8/30/2022
ABDULLAH,INTISAR,N,U50875,,VA,,,,,5/17/2022 10:51,5/17/2022 10:55,5/17/2022 23:59,,4,NM,WIN,5/17/2022 10:51,NM,McGurk,Brett,OEOB,374,MILLER,NINA,,8/30/2022
ABDULLAH,INTISAR,N,U51343,185687,VA,May 20 2022  1:50PM,B04,,B04,5/19/2022 13:04,5/20/2022 13:00,5/20/2022 23:59,,4,NM,WIN,5/19/2022 13:04,NM,McGurk,Brett,OEOB,374,MILLER,NINA,,8/30/2022
ABDULLAH,INTISAR,N,U51371,,VA,,,,,5/19/2022 16:35,5/20/2022 14:00,5/20/2022 23:59,,2,NM,WIN,5/19/2022 16:35,NM,McGurk,Brett,OEOB,374,MILLER,NINA,,8/30/2022
ABDULLAH,SAIFUDDINBIN,N,U50047,,VA,,,,,5/12/2022 13:03,5/12/2022 17:30,5/12/2022 23:59,,21,NF,WIN,5/12/2022 13:03,NF,,POTUS,WH,Residence,FASANO,NICOLE,,8/30/2022
ABDULLAH,TALIB,N,U51547,197284,VA,May 25 2022  1:02PM,,,,5/20/2022 9:36,5/25/2022 13:00,5/25/2022 23:59,,11,DC,WIN,5/20/2022 9:56,DC,Ross,Denice,OEOB,SoW 228,COLEMAN,DONNA,,8/30/2022
ABDULLAHI,FARIYAL,N,U51756,195875,VA,May 21 2022 10:27AM,,,,5/21/2022 10:15,5/21/2022 10:30,5/21/2022 23:59,,2,VR,WIN,5/21/2022 10:20,VR,Reddy,Vinay,WH,GWW37,REDDY,VINAY,,8/30/2022
ABDULSABOOR,HAKEEM,A,U48414,,VA,May  4 2022  9:04AM,,,,5/3/2022 9:35,5/4/2022 9:30,5/4/2022 23:59,,703,JL,WIN,5/3/2022 9:35,JL,,POTUS,WH,RES - Stat,LEE,JANICE,,8/30/2022
ABDWAHAB,NOREFENDIBIN,N,U48180,,VA,May  7 2022 12:36PM,,,,4/30/2022 16:43,5/7/2022 12:30,5/7/2022 23:59,,33,VW,WIN,4/30/2022 16:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ABE,YASUYUKI,N,U48188,181495,VA,May  2 2022  9:23AM,B0401,,B0401,5/1/2022 14:55,5/2/2022 9:30,5/2/2022 23:59,,12,SG,WIN,5/1/2022 14:55,SG,Rouse,Cecilia,OEOB,360,GRIFFIN,SAHARRA,,8/30/2022
ABELES,HARRY,L,U48174,,VA,,,,,4/30/2022 12:47,5/7/2022 11:00,5/7/2022 23:59,,5,VW,WIN,4/30/2022 12:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ABELLANA,FLAVIOUS,J,U50094,,VA,May 13 2022  7:50AM,,,,5/12/2022 12:17,5/13/2022 7:30,5/13/2022 23:59,,85,VW,WIN,5/12/2022 12:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ABERNATHY,ALICE,N,U48646,179124,VA,May  4 2022  3:06PM,B0401,,B0401,5/4/2022 9:43,5/4/2022 15:00,5/4/2022 23:59,,14,RP,WIN,5/4/2022 9:43,RP,Marston,Hilary,OEOB,180A,PO,ROSA,,8/30/2022
ABERNATHY,DONNA,D,U50138,,VA,May 14 2022  1:13PM,,,,5/12/2022 17:26,5/14/2022 13:00,5/14/2022 23:59,,104,PS,WIN,5/12/2022 17:26,PS,Schwartz,Peyton,WH,EW RES,SCHWARTZ,PEYTON,,8/30/2022
ABERNETHY,ZOE,M,U50035,,VA,,,,,5/13/2022 8:41,5/14/2022 8:00,5/14/2022 23:59,,4,VW,WIN,5/13/2022 8:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ABEY,TESFAMRIAM,N,U48542,,VA,,,,,5/3/2022 18:49,5/4/2022 9:15,5/4/2022 23:59,,29,JL,WIN,5/3/2022 18:49,JL,Lee,Janice,WH,North Lawn,LEE,JANICE,,8/30/2022
ABID,ASMAA,N,U50574,,VA,,,,,5/14/2022 4:33,5/21/2022 12:30,5/21/2022 23:59,,5,VW,WIN,5/14/2022 10:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ABID,SHAHYAN,N,U50574,,VA,,,,,5/14/2022 4:33,5/21/2022 12:30,5/21/2022 23:59,,5,VW,WIN,5/14/2022 10:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ABO,JULIE,N,U50626,,VA,May 17 2022  3:39PM,,,,5/17/2022 14:14,5/17/2022 15:30,5/17/2022 23:59,,302,JL,WIN,5/17/2022 14:14,JL,,POTUS,WH,RES - Stat,LEE,JANICE,,8/30/2022
ABOUELFADL,MOHAMED,N,U48542,,VA,,,,,5/3/2022 18:49,5/4/2022 9:15,5/4/2022 23:59,,29,JL,WIN,5/3/2022 18:49,JL,Lee,Janice,WH,North Lawn,LEE,JANICE,,8/30/2022
ABRAHAMS,DAVID,H,U48414,,VA,May  4 2022  2:40PM,,,,5/3/2022 11:01,5/4/2022 9:30,5/4/2022 23:59,,703,JL,WIN,5/3/2022 11:01,JL,,POTUS,WH,RES - Stat,LEE,JANICE,,8/30/2022
ABRAMOW,DENISE,N,U47866,,VA,May  6 2022 12:44PM,,,,4/29/2022 8:53,5/6/2022 12:30,5/6/2022 23:59,,2,VW,WIN,4/29/2022 8:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ABRAMOW,JACOB,A,U47866,,VA,May  6 2022 12:43PM,,,,4/29/2022 8:53,5/6/2022 12:30,5/6/2022 23:59,,2,VW,WIN,4/29/2022 8:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ABRAMS,JANET,N,U50917,,VA,,,,,5/18/2022 7:39,5/18/2022 11:00,5/18/2022 23:59,,83,JL,WIN,5/18/2022 7:39,JL,,FLOTUS,WH,RES - Stat,LEE,JANICE,,8/30/2022
ABRAMS,VIRGINIA,N,U49419,,VA,May  9 2022 12:42PM,,,,5/8/2022 11:10,5/9/2022 13:00,5/9/2022 23:59,,179,JL,WIN,5/8/2022 11:10,JL,,POTUS,WH,RES - Stat,LEE,JANICE,,8/30/2022
ABRAMSPIECHOTA,JANET,R,U51097,,VA,May 18 2022 10:23AM,,,,5/18/2022 10:23,5/18/2022 10:15,5/18/2022 23:59,,1,JL,WIN,5/18/2022 10:23,JL,,FLOTUS,WH,RES - Stat,LEE,JANICE,,8/30/2022
ABREU,RODRIGO,M,U50424,,VA,,,,,5/15/2022 15:18,5/16/2022 15:00,5/16/2022 23:59,,14,AG,WIN,5/15/2022 15:18,AG,Sanders,Andrew,OEOB,228,GONZALEZ,ALEJANDRA,,8/30/2022
ABROQUAH,AGNES,N,U51633,,VA,,,,,5/20/2022 17:54,5/21/2022 7:30,5/21/2022 23:59,,79,VW,WIN,5/21/2022 7:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ABROUG,NEIL,N,U48017,182663,VA,May  5 2022  8:08AM,B04,,B04,5/5/2022 6:23,5/5/2022 9:00,5/5/2022 23:59,,26,NP,WIN,5/5/2022 6:23,NP,Stambaugh,Corey,OEOB,210,PARSONS,NATHAN,,8/30/2022
ABUASSAB,MAY,F,U49681,186453,VA,May 11 2022  1:51PM,,,,5/11/2022 13:32,5/11/2022 14:00,5/11/2022 23:59,,8,NM,WIN,5/11/2022 13:32,NM,Cook,Cynthia,OEOB,445,MILLER,NINA,,8/30/2022
ABUD,MANUEL,N,U48802,,VA,,,,,5/5/2022 15:13,5/5/2022 15:30,5/5/2022 23:59,,271,JL,WIN,5/5/2022 15:13,JL,,POTUS,WH,RES - Stat,LEE,JANICE,,8/30/2022
ABUD,MANUEL,N,U48917,,VA,,,,,5/5/2022 13:32,5/5/2022 15:00,5/5/2022 23:59,,2,CK,WIN,5/5/2022 13:32,CK,Maurice,Nathaly,WH,ww208,KIENTZLE,CAROLINE,,8/30/2022
ABUFRAIHA,YASMEEN,N,U50753,182892,VA,May 17 2022 11:51AM,B04,,B04,5/16/2022 14:11,5/17/2022 12:00,5/17/2022 23:59,,11,CB,WIN,5/16/2022 14:11,CB,Weissman,Chanan,OEOB,230B,BERNSTEIN,CYNTHIA,,8/30/2022
ABUHAMAD,GRACE,M,U52115,197332,VA,May 25 2022 10:48AM,,,,5/25/2022 0:53,5/25/2022 11:00,5/25/2022 23:59,,3,GD,WIN,5/25/2022 5:50,GD,Chhabra,Tarun,OEOB,374,DAVIDA,GABRIELLA,,8/30/2022
ABUHAMAD,GRACE,M,U52233,,VA,,,,,5/25/2022 8:51,5/25/2022 16:00,5/25/2022 23:59,,6,SD,WIN,5/25/2022 15:53,SD,Harrell,Peter,OEOB,SMS,DEMING,SASHA,,8/30/2022
ABUHANTASH,KHALED,M,U49238,,VA,May 14 2022 10:11AM,,,,5/7/2022 7:30,5/14/2022 10:00,5/14/2022 23:59,,5,VW,WIN,5/7/2022 7:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ABUTAA,ADAM,A,U48187,,VA,May  2 2022  2:53PM,,,,5/1/2022 14:31,5/2/2022 15:30,5/2/2022 23:59,,313,JL,WIN,5/1/2022 14:31,JL,,POTUS,WH,RES - Stat,LEE,JANICE,,8/30/2022
ABUTALEB,ABDELELAH,N,U49933,183438,VA,May 11 2022  5:59PM,B04,,B04,5/11/2022 17:29,5/11/2022 18:00,5/11/2022 23:59,,6,NF,WIN,5/11/2022 17:29,NF,Fasano,Nicole,WH,West Wing,FASANO,NICOLE,,8/30/2022
ABUTAYEH,AUDA,F,U50178,,VA,,,,,5/13/2022 6:23,5/13/2022 10:00,5/13/2022 23:59,,6,NF,WIN,5/13/2022 6:23,NF,,POTUS,WH,Oval Offic,FASANO,NICOLE,,8/30/2022
ACABBO,CARMEN,N,U49771,,VA,,,,,5/11/2022 7:51,5/13/2022 8:00,5/13/2022 23:59,,6,VW,WIN,5/11/2022 7:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ACABBO,CARMEN,N,U50108,,VA,May 13 2022  9:57AM,,,,5/12/2022 13:43,5/13/2022 9:30,5/13/2022 23:59,,6,VW,WIN,5/12/2022 13:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ACABBO,WILLIAM,N,U49771,,VA,,,,,5/11/2022 7:51,5/13/2022 8:00,5/13/2022 23:59,,6,VW,WIN,5/11/2022 7:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ACABBO,WILLIAM,N,U50108,,VA,May 13 2022  9:58AM,,,,5/12/2022 13:43,5/13/2022 9:30,5/13/2022 23:59,,6,VW,WIN,5/12/2022 13:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ACCIOLYSEIXAS,RENATA,P,U49899,,VA,,,,,5/11/2022 17:18,5/12/2022 8:30,5/12/2022 23:59,,10,PS,WIN,5/11/2022 17:18,PS,Schwartz,Peyton,WH,EW - RES,SCHWARTZ,PEYTON,,8/30/2022
ACEVEDO,DEVIN,C,U50508,,VA,,,,,5/14/2022 2:33,5/21/2022 10:30,5/21/2022 23:59,,39,VW,WIN,5/14/2022 9:27,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ACEVEDO,LIZA,M,U50707,,VA,,,,,5/16/2022 10:31,5/16/2022 12:00,5/16/2022 23:59,,8,MG,WIN,5/16/2022 10:31,MG,Berni,Ryan,WH,WW Situati,GROUM,MATTHEW,,8/30/2022
ACEVEDO,LIZA,M,U52446,197557,VA,May 26 2022  6:39PM,A05,,A05,5/26/2022 14:21,5/26/2022 18:00,5/26/2022 23:59,,5,NS,WIN,5/26/2022 14:49,NS,Pantangco,Katherine,OEOB,114,SILVA,NEZLY,,8/30/2022
ACEVEDO,JULIO,C,U51013,,VA,,,,,5/18/2022 7:40,5/19/2022 14:30,5/19/2022 23:59,,5,DN,WIN,5/18/2022 7:40,DN,Nelson,David,VPR,VPR,NELSON,DAVID,,8/30/2022
ACEVEDO,JULIO,C,U51605,,VA,,,,,5/20/2022 10:17,5/23/2022 14:30,5/23/2022 23:59,,6,DN,WIN,5/20/2022 14:31,DN,Nelson,David,VPR,VPR,NELSON,DAVID,,8/30/2022
ACEVEDOGREIFF,BEATRIZ,N,U48566,178065,VA,May  4 2022  9:49AM,,,,5/4/2022 7:55,5/4/2022 10:00,5/4/2022 23:59,,21,NP,WIN,5/4/2022 7:55,NP,Richmond,Cedric,WH,WW 206,PAGE,NIA,,8/30/2022
ACHARYALAMSAL,DURGA,K,U49659,176901,VA,May 11 2022  3:19PM,A05,,A05,5/11/2022 6:25,5/11/2022 15:30,5/11/2022 23:59,,10,RL,WIN,5/11/2022 6:25,RL,Moritsugu,Erika,OEOB,180A,LEE,RENEE,,8/30/2022
ACHESON,DAVID,W,U49862,,VA,May 13 2022  9:15AM,,,,5/11/2022 11:36,5/13/2022 9:00,5/13/2022 23:59,,2,ML,WIN,5/11/2022 11:36,ML,OFFICE,VISITORS,WH,EW TOUR,LONGLEY,MATTHEW,,8/30/2022
ACKERMAN,COLIN,S,U48846,,VA,,,,,5/5/2022 8:42,5/7/2022 8:30,5/7/2022 23:59,,5,VW,WIN,5/5/2022 8:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ACONE,NATALIE,N,U47837,,VA,May  6 2022 11:59AM,,,,4/29/2022 8:48,5/6/2022 12:00,5/6/2022 23:59,,2,VW,WIN,4/29/2022 8:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ACOSTA,JUAN,M,U50915,,VA,May 18 2022  9:05AM,,,,5/17/2022 16:25,5/18/2022 9:00,5/18/2022 23:59,,33,JL,WIN,5/17/2022 16:25,JL,,FLOTUS,WH,RES - Stat,LEE,JANICE,,8/30/2022
ACOSTAGIRALDO,JUANITA,N,U50848,,VA,,,,,5/17/2022 9:30,5/18/2022 12:00,5/18/2022 23:59,,8,CM,WIN,5/17/2022 9:30,CM,Moon,Carrie,OEOB,230B,MOON,CARRIE,,8/30/2022
ACREE,TEENA,M,U52097,,VA,May 25 2022  3:16PM,,,,5/24/2022 15:57,5/25/2022 15:00,5/25/2022 23:59,,183,JL,WIN,5/25/2022 12:28,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,8/30/2022
ACUNA,TERESA,C,U51166,183117,VA,May 19 2022  3:08PM,A05,,A05,5/18/2022 15:19,5/19/2022 15:00,5/19/2022 23:59,,38,TI,WIN,5/18/2022 15:19,TI,Maher,Sophie,OEOB,474,ISEN,THOMAS,,8/30/2022
ADABONYAN,IFEOLUWA,N,U49130,,VA,May 13 2022 11:32AM,,,,5/6/2022 9:03,5/13/2022 11:30,5/13/2022 23:59,,5,VW,WIN,5/6/2022 9:03,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ADAIR,PERRY,S,U51142,182991,VA,May 19 2022  2:33PM,,,,5/18/2022 13:46,5/19/2022 15:00,5/19/2022 23:59,,27,CK,WIN,5/18/2022 13:46,CK,Kientzle,Carli,OEOB,210/212,KIENTZLE,CAROLINE,,8/30/2022
ADAMCZYK,LUKASZ,N,U50692,,VA,,,,,5/14/2022 2:33,5/21/2022 10:30,5/21/2022 23:59,,2,VW,WIN,5/16/2022 9:58,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ADAMS,ALEX,J,U51360,178938,VA,May 20 2022 11:54AM,,,,5/19/2022 15:29,5/20/2022 12:00,5/20/2022 23:59,,77,AB,WIN,5/19/2022 15:29,AB,Sykes,Stephanie,OEOB,160,BROCKBANK,AMANDA,,8/30/2022
ADAMS,ALEX,J,U51622,,VA,,,,,5/20/2022 16:13,5/20/2022 17:00,5/20/2022 23:59,,80,KS,WIN,5/20/2022 16:13,KS,Sykes,Stephanie,OEOB,160,SUNDARAM,KAILASH,,8/30/2022
ADAMS,ASHLEY,N,U48460,,VA,,,,,5/3/2022 12:08,5/4/2022 9:45,5/4/2022 23:59,,1710,JL,WIN,5/3/2022 12:08,JL,,POTUS,WH,South Lawn,LEE,JANICE,,8/30/2022
ADAMS,BRAYDEN,K,U51662,,VA,May 28 2022 10:24AM,,,,5/21/2022 2:03,5/28/2022 10:00,5/28/2022 23:59,,4,VW,WIN,5/21/2022 8:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ADAMS,CHRISTOPHER,M,U50971,179743,VA,May 18 2022 11:38AM,B04,,B04,5/17/2022 17:30,5/18/2022 12:00,5/18/2022 23:59,,2,AP,WIN,5/17/2022 17:30,AP,Parikh,Chirag,OEOB,497,PATCHIN,ANA,,8/30/2022
ADAMS,DEWAYNE,F,U48460,,VA,,,,,5/3/2022 9:57,5/4/2022 9:45,5/4/2022 23:59,,1710,JL,WIN,5/3/2022 9:57,JL,,POTUS,WH,South Lawn,LEE,JANICE,,8/30/2022
ADAMS,JAMES,M,U52387,197697,VA,May 27 2022  1:36PM,B04,,B04,5/26/2022 9:39,5/27/2022 14:00,5/27/2022 23:59,,1,PK,WIN,5/26/2022 9:58,PK,Durkovich,Caitlin,OEOB,425,KHAN,PUNEET,,8/30/2022
ADAMS,KAREN,C,U50095,,VA,May 13 2022  9:49AM,,,,5/12/2022 12:21,5/13/2022 9:30,5/13/2022 23:59,,6,VW,WIN,5/12/2022 12:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ADAMS,KATHRYN,M,U50138,,VA,May 14 2022  1:13PM,,,,5/12/2022 17:33,5/14/2022 13:00,5/14/2022 23:59,,104,PS,WIN,5/12/2022 17:33,PS,Schwartz,Peyton,WH,EW RES,SCHWARTZ,PEYTON,,8/30/2022
ADAMS,LESLIE,R,U48414,,VA,May  4 2022  9:28AM,,,,5/3/2022 11:51,5/4/2022 9:30,5/4/2022 23:59,,703,JL,WIN,5/3/2022 11:51,JL,,POTUS,WH,RES - Stat,LEE,JANICE,,8/30/2022
ADAMS,LUKE,T,U48010,,VA,,,,,4/30/2022 7:51,5/7/2022 10:00,5/7/2022 23:59,,2,VW,WIN,4/30/2022 7:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ADAMS,MARIE,K,U51662,,VA,May 28 2022 10:23AM,,,,5/21/2022 2:03,5/28/2022 10:00,5/28/2022 23:59,,4,VW,WIN,5/21/2022 8:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ADAMS,ROCHELLE,L,U48460,,VA,,,,,5/3/2022 11:13,5/4/2022 9:45,5/4/2022 23:59,,1710,JL,WIN,5/3/2022 11:13,JL,,POTUS,WH,South Lawn,LEE,JANICE,,8/30/2022
ADAMS,RODNEY,B,U50095,,VA,May 13 2022  9:49AM,,,,5/12/2022 12:21,5/13/2022 9:30,5/13/2022 23:59,,6,VW,WIN,5/12/2022 12:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ADAMS,SYDNEY,L,U48460,,VA,,,,,5/3/2022 9:57,5/4/2022 9:45,5/4/2022 23:59,,1710,JL,WIN,5/3/2022 9:57,JL,,POTUS,WH,South Lawn,LEE,JANICE,,8/30/2022
ADAMSALLEN,PALOMA,M,U50694,179133,VA,May 16 2022 12:18PM,B04,,B04,5/16/2022 10:03,5/16/2022 12:30,5/16/2022 23:59,,1,DW,WIN,5/16/2022 10:03,DW,Aquirre,Joe,OEOB,Room 97,WHITE,DARA,,8/30/2022
ADAMSALLEN,PALOMA,M,U52269,197397,VA,May 27 2022 12:22PM,B04,,B04,5/25/2022 15:21,5/27/2022 12:30,5/27/2022 23:59,,3,HC,WIN,5/25/2022 15:24,HC,Castillo,Hazel,WH,WW-132,CASTILLO,HAZEL,,8/30/2022
ADAMSCAMPBELL,LUCILE,N,U49608,186815,VA,May 11 2022  8:13AM,B04,,B04,5/10/2022 8:43,5/11/2022 9:00,5/11/2022 23:59,,30,NP,WIN,5/10/2022 8:43,NP,Carnival,Danielle,OEOB,350,PARSONS,NATHAN,,8/30/2022
ADAMSJR,DEWAYNE,F,U48460,,VA,,,,,5/3/2022 9:57,5/4/2022 9:45,5/4/2022 23:59,,1710,JL,WIN,5/3/2022 9:57,JL,,POTUS,WH,South Lawn,LEE,JANICE,,8/30/2022
ADAMSJR,LYMAN,L,U51662,,VA,May 28 2022 10:24AM,,,,5/21/2022 2:03,5/28/2022 10:00,5/28/2022 23:59,,4,VW,WIN,5/21/2022 8:47,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ADAMSON,BLYTHE,N,U50888,181035,VA,May 18 2022 11:02AM,K01,,K01,5/17/2022 11:57,5/18/2022 11:00,5/18/2022 23:59,,1,JS,WIN,5/17/2022 11:57,JS,Lattimore,Theresa,OEOB,7013,SALDIVAR,JOHN,,8/30/2022
ADAMSON,KATHLEEN,C,U48683,,VA,May  4 2022 10:29AM,,,,5/4/2022 10:29,5/4/2022 10:25,5/4/2022 23:59,,4,NS,WIN,5/4/2022 10:29,NS,Silva,Nezly,WH,SOUTH LAWN,SILVA,NEZLY,,8/30/2022
ADAYA,SALIM,N,U48187,,VA,May  2 2022  3:38PM,,,,5/1/2022 14:30,5/2/2022 15:30,5/2/2022 23:59,,313,JL,WIN,5/1/2022 14:30,JL,,POTUS,WH,RES - Stat,LEE,JANICE,,8/30/2022
ADCOCK,HARLI,S,U50552,,VA,,,,,5/14/2022 4:03,5/21/2022 12:00,5/21/2022 23:59,,4,VW,WIN,5/16/2022 10:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ADCOCK,STUART,L,U50552,,VA,,,,,5/14/2022 4:03,5/21/2022 12:00,5/21/2022 23:59,,4,VW,WIN,5/16/2022 10:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ADDINGTON,AMBER,K,U49262,,VA,May 14 2022 10:17AM,,,,5/7/2022 8:29,5/14/2022 10:00,5/14/2022 23:59,,6,VW,WIN,5/7/2022 8:29,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ADDINGTON,JARROD,R,U49262,,VA,May 14 2022 10:17AM,,,,5/7/2022 8:29,5/14/2022 10:00,5/14/2022 23:59,,6,VW,WIN,5/7/2022 8:29,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ADDINGTON,LCDRFOREST,E,U50392,,VA,May 14 2022 10:17AM,,,,5/13/2022 13:54,5/14/2022 10:00,5/14/2022 23:59,,1,VW,WIN,5/13/2022 13:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ADDINGTON,LINDA,S,U48414,,VA,,,,,5/3/2022 12:50,5/4/2022 9:30,5/4/2022 23:59,,703,JL,WIN,5/3/2022 12:50,JL,,POTUS,WH,RES - Stat,LEE,JANICE,,8/30/2022
ADDINGTON,LYNDI,K,U49262,,VA,May 14 2022 10:17AM,,,,5/7/2022 8:29,5/14/2022 10:00,5/14/2022 23:59,,6,VW,WIN,5/7/2022 8:29,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ADDINGTON,TAYLOR,M,U49262,,VA,May 14 2022 10:17AM,,,,5/7/2022 8:29,5/14/2022 10:00,5/14/2022 23:59,,6,VW,WIN,5/7/2022 8:29,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ADDOH,SABINA,N,U48460,,VA,May  4 2022 10:37AM,,,,5/3/2022 9:57,5/4/2022 9:45,5/4/2022 23:59,,1710,JL,WIN,5/3/2022 9:57,JL,,POTUS,WH,South Lawn,LEE,JANICE,,8/30/2022
ADEGBULE,MICHEAL,N,U49168,,VA,,,,,5/6/2022 10:55,5/7/2022 7:30,5/7/2022 23:59,,100,VW,WIN,5/6/2022 10:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ADELMAN,DAVID,R,U49176,177093,VA,May 17 2022 11:56AM,,,,5/6/2022 11:21,5/17/2022 12:00,5/17/2022 23:59,,7,EW,WIN,5/6/2022 11:21,EW,Wessel,Evan,OEOB,230A,WESSEL,EVAN,,8/30/2022
ADENEKAN,FOLASHADE,O,U49199,,VA,,,,,5/6/2022 14:26,5/6/2022 16:00,5/6/2022 23:59,,1,KS,WIN,5/6/2022 14:26,KS,Olorunnipa,Oluwafunmilayo,OEOB,220,SUNDARAM,KAILASH,,8/30/2022
ADENWANSBURY,CASEY,N,U50671,,VA,,,,,5/16/2022 8:56,5/18/2022 12:30,5/18/2022 23:59,,3,WM,WIN,5/16/2022 8:56,WM,McIntee,William,OEOB,178,MCINTEE,WILLIAM,,8/30/2022
ADENWANSBURY,CASEY,N,U50737,176806,VA,May 19 2022 12:15PM,B04,,B04,5/16/2022 11:24,5/19/2022 12:30,5/19/2022 23:59,,3,WM,WIN,5/16/2022 11:24,WM,McIntee,William,OEOB,178,MCINTEE,WILLIAM,,8/30/2022
ADEOTI,KEHINDE,T,U50557,,VA,,,,,5/14/2022 4:03,5/21/2022 12:00,5/21/2022 23:59,,4,VW,WIN,5/14/2022 15:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ADESINA,ABDULLATEEF,Z,U49198,,VA,,,,,5/6/2022 14:13,5/7/2022 11:30,5/7/2022 23:59,,7,VW,WIN,5/6/2022 14:13,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,8/30/2022
ADEYEMI,OLUWAROTIMI,H,U49856,,VA,,,,,5/11/2022 11:17,5/12/2022 8:30,5/12/2022 23:59,,12,PS,WIN,5/11/2022 11:17,PS,Schwartz,Peyton,WH,EW - RES,SCHWARTZ,PEYTON,,8/30/2022
ADEYEMI,OLUWAROTIMI,N,U49853,,VA,,,,,5/11/2022 13:57,5/12/2022 8:00,5/12/2022 23:59,,30,PS,WIN,5/11/2022 13:57,PS,Schwartz,Peyton,WH,EW - RES,SCHWARTZ,PEYTON,,8/30/2022
ADEYEMI,OLUWAROTIMI,N,U49899,,VA,May 12 2022  8:45AM,,,,5/11/2022 14:10,5/12/2022 8:30,5/12/2022 23:59,,10,PS,WIN,5/11/2022 14:10,PS,Schwartz,Peyton,WH,EW - RES,SCHWARTZ,PEYTON,,8/30/2022
ADEYEMI,OLUWASEUN,N,U49853,,VA,,,,,5/11/2022 13:57,5/12/2022 8:00,5/12/2022 23:59,,30,PS,WIN,5/11/2022 13:57,PS,Schwartz,Peyton,WH,EW - RES,SCHWARTZ,PEYTON,,8/30/2022
ADEYEMI,TOYIN,N,U49853,,VA,May 12 2022  8:45AM,,,,5/11/2022 13:57,5/12/2022 8:00,5/12/2022 23:59,,30,PS,WIN,5/11/2022 13:57,PS,Schwartz,Peyton,WH,EW - RES,SCHWARTZ,PEYTON,,8/30/2022
ADEYEMI,TOYIN,N,U49899,,VA,,,,,5/11/2022 14:10,5/12/2022 8:30,5/12/2022 23:59,,10,PS,WIN,5/11/2022 14:10,PS,Schwartz,Peyton,WH,EW - RES,SCHWARTZ,PEYTON,,8/30/2022