Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,CALLER_ROOM,RELEASEDATE
AARON,JILL,N,U02817,,VA,Dec 12 2022  6:33PM,,,,12/12/2022 13:38,12/12/2022 19:00,12/12/2022 23:59,,429,JL,WIN,12/12/2022 13:43,JL,POTUS,,WH,EW - RES,LEE,JANICE,,3/30/2023
AARONSON,SCOTT,I,U03995,196944,VA,Dec 14 2022 12:59PM,,,B04,12/7/2022 20:48,12/14/2022 13:00,12/14/2022 23:59,,67,DC,WIN,12/14/2022 9:59,DC,Benson,Sally,OEOB,350,COLEMAN,DONNA,,3/30/2023
AASERUD,AMY,R,U00688,,VA,Dec  6 2022 10:41AM,,,,11/29/2022 2:35,12/6/2022 10:30,12/6/2022 23:59,,30,VW,WIN,11/29/2022 10:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2023
AASSAR,MIA,L,U02817,,VA,Dec 12 2022  6:56PM,,,,12/12/2022 13:38,12/12/2022 19:00,12/12/2022 23:59,,429,JL,WIN,12/12/2022 13:43,JL,POTUS,,WH,EW - RES,LEE,JANICE,,3/30/2023
ABAB,MASTANEH,N,U00894,,VA,,,,,11/29/2022 20:30,12/1/2022 20:30,12/1/2022 23:59,,6,TW,WIN,11/29/2022 21:07,TW,Saavedra,Crystal,WH,WEST WING,WW,TOUR,,3/30/2023
ABAB,MASTANEH,N,U01190,,VA,,,,,11/30/2022 14:20,12/1/2022 6:15,12/1/2022 23:59,,5619,KB,WIN,12/1/2022 7:14,KB,Ballen,Kevin,WH,SOUTH LAWN,BALLEN,KEVIN,,3/30/2023
ABAB,MASTANEH,N,U01683,,VA,Dec  3 2022 12:14PM,,,,12/1/2022 20:32,12/3/2022 12:00,12/3/2022 23:59,,206,HJ,WIN,12/3/2022 7:13,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABAB,MASTANEH,N,U02790,,VA,Dec  6 2022  8:59PM,,,,12/5/2022 11:00,12/6/2022 21:45,12/6/2022 23:59,,5,TW,WIN,12/5/2022 20:32,TW,Bernstein,Cynthia,WH,WEST WING,WW,TOUR,,3/30/2023
ABABULGU,MOHAMMEDRAFIE,A,U05894,,VA,,,,,12/12/2022 0:19,12/14/2022 17:30,12/14/2022 23:59,,135,CG,WIN,12/14/2022 20:18,CG,POTUS,,WH,State Floor,GODDARD,CONNOR,,3/30/2023
ABADIR,ANGELA,K,U07806,,VA,Dec 18 2022 11:07AM,,,,12/15/2022 18:27,12/18/2022 11:00,12/18/2022 23:59,,224,HJ,WIN,12/16/2022 9:15,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABADIR,MIRANDA,K,U02833,,VA,Dec 22 2022  1:38PM,,,,12/5/2022 12:09,12/22/2022 13:00,12/22/2022 23:59,,664,PS,WIN,12/22/2022 13:12,PS,POTUS,,WH,EW - RES,SCHWARTZ,PEYTON,,3/30/2023
ABADIR,MIRANDA,K,U07806,,VA,Dec 18 2022 11:07AM,,,,12/15/2022 18:27,12/18/2022 11:00,12/18/2022 23:59,,224,HJ,WIN,12/16/2022 9:15,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABADIR,SAMIA,F,U07806,,VA,Dec 18 2022 11:07AM,,,,12/15/2022 18:27,12/18/2022 11:00,12/18/2022 23:59,,224,HJ,WIN,12/16/2022 9:15,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABALLULU,TOFIK,M,U05894,,VA,,,,,12/12/2022 0:19,12/14/2022 17:30,12/14/2022 23:59,,135,CG,WIN,12/14/2022 20:18,CG,POTUS,,WH,State Floor,GODDARD,CONNOR,,3/30/2023
ABALULU,TOFIK,M,U07048,,VA,,,,,12/14/2022 18:10,12/14/2022 18:30,12/14/2022 23:59,,3,CF,WIN,12/14/2022 20:16,CF,Fromstein,Charles,OEOB,Indian Treaty Room,FROMSTEIN,CHARLES,,3/30/2023
ABAR,BERNADETTE,M,U05050,,VA,Dec 11 2022  6:02PM,,,,12/9/2022 12:47,12/11/2022 18:00,12/11/2022 23:59,,240,HJ,WIN,12/9/2022 16:56,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABBAMOUSSA,ABSATOU,N,U02853,,VA,Dec  6 2022  4:13PM,,,,12/5/2022 10:31,12/6/2022 16:30,12/6/2022 23:59,,61,HJ,WIN,12/6/2022 14:59,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABBAN,ROSE,A,U09018,,VA,Dec 19 2022 12:56PM,,,,12/18/2022 10:21,12/19/2022 12:30,12/19/2022 23:59,,172,CM,WIN,12/19/2022 10:07,CM,Marconi,Claudia,WH,State Floor,MARCONI,CLAUDIA,,3/30/2023
ABBAS,ARASH,N,U06529,197406,VA,Dec 18 2022  6:48PM,,,,12/13/2022 17:09,12/18/2022 19:00,12/18/2022 23:59,,15,AS,WIN,12/16/2022 17:26,AS,Schechter,Alia,OEOB,Bowling Alley - 037,SCHECHTER,ALIA,,3/30/2023
ABBAS,ARASH,N,U08023,,VA,Dec 19 2022  1:52PM,,,,12/16/2022 11:42,12/19/2022 14:00,12/19/2022 23:59,,203,CM,WIN,12/19/2022 11:50,CM,Marconi,Claudia,WH,State Floor,MARCONI,CLAUDIA,,3/30/2023
ABBAS,HAMAD,S,U02164,,VA,,,,,12/2/2022 18:24,12/20/2022 12:00,12/20/2022 23:59,,670,JL,WIN,12/20/2022 12:35,JL,POTUS,,WH,Res-State Floor,LEE,JANICE,,3/30/2023
ABBAS,MOHAMMAD,N,U09219,,VA,,,,,12/19/2022 8:17,12/20/2022 13:15,12/20/2022 23:59,,3,LJ,WIN,12/19/2022 11:49,LJ,Joyce,Lauren,WH,State Place,JOYCE,LAUREN,,3/30/2023
ABBAS,MUZNA,N,U03807,,VA,,,,,12/7/2022 13:00,12/11/2022 15:00,12/11/2022 23:59,,17,AS,WIN,12/8/2022 8:59,AS,Passa,Jasmine,OEOB,Bowling Alley - 037,SANCHEZ GARCIA,ALEXIA,,3/30/2023
ABBAS,SOPHIA,N,U01190,,VA,Dec  1 2022  7:46AM,,,,11/30/2022 14:20,12/1/2022 6:15,12/1/2022 23:59,,5619,KB,WIN,12/1/2022 7:14,KB,Ballen,Kevin,WH,SOUTH LAWN,BALLEN,KEVIN,,3/30/2023
ABBATE,DAWN,M,U01110,,VA,Dec  7 2022 10:55AM,,,,11/30/2022 2:33,12/7/2022 10:30,12/7/2022 23:59,,4,VW,WIN,11/30/2022 11:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2023
ABBATE,DAWN,M,U04619,,VA,,,,,12/9/2022 2:04,12/16/2022 10:00,12/16/2022 23:59,,4,VW,WIN,12/9/2022 7:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2023
ABBATE,HENRY,M,U01110,,VA,Dec  7 2022 10:55AM,,,,11/30/2022 2:33,12/7/2022 10:30,12/7/2022 23:59,,4,VW,WIN,11/30/2022 11:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2023
ABBATE,HENRY,M,U04619,,VA,,,,,12/9/2022 2:04,12/16/2022 10:00,12/16/2022 23:59,,4,VW,WIN,12/9/2022 7:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2023
ABBATE,MEGAN,R,U03743,,VA,Dec  7 2022 10:55AM,,,,12/7/2022 10:51,12/7/2022 11:00,12/7/2022 23:59,,1,VJ,WIN,12/7/2022 10:52,VJ,JOHNSON,VENUS,WH,EW TOUR,JOHNSON,VENUS,,3/30/2023
ABBATE,PETER,D,U01110,,VA,Dec  7 2022 10:55AM,,,,11/30/2022 2:33,12/7/2022 10:30,12/7/2022 23:59,,4,VW,WIN,11/30/2022 11:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2023
ABBATE,PETER,D,U04619,,VA,,,,,12/9/2022 2:04,12/16/2022 10:00,12/16/2022 23:59,,4,VW,WIN,12/9/2022 7:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2023
ABBATE,SCOTT,A,U01110,,VA,,,,,11/30/2022 2:33,12/7/2022 10:30,12/7/2022 23:59,,4,VW,WIN,11/30/2022 11:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2023
ABBATE,SCOTT,A,U04619,,VA,,,,,12/9/2022 2:04,12/16/2022 10:00,12/16/2022 23:59,,4,VW,WIN,12/9/2022 7:20,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2023
ABBATIELLO,LOUIS,N,U07509,,VA,Dec 18 2022  3:19PM,,,,12/15/2022 12:25,12/18/2022 15:00,12/18/2022 23:59,,179,HJ,WIN,12/18/2022 15:30,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABBOTT,ALYSIA,N,U99964,,VA,Dec 16 2022  6:56PM,,,,11/22/2022 18:13,12/16/2022 19:00,12/16/2022 23:59,,618,PS,WIN,12/16/2022 15:55,PS,POTUS,,WH,EW - RES,SCHWARTZ,PEYTON,,3/30/2023
ABBOTT,ANNE,C,U08902,,VA,,,,,12/19/2022 2:07,12/23/2022 8:00,12/23/2022 23:59,,6,VW,WIN,12/19/2022 5:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2023
ABBOTT,BENJAMIN,G,U02066,,VA,Dec  3 2022 12:42PM,,,,12/2/2022 16:14,12/3/2022 12:30,12/3/2022 23:59,,292,HJ,WIN,12/2/2022 16:19,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABBOTT,BENJAMIN,G,U02241,,VA,,,,,12/3/2022 12:30,12/3/2022 12:45,12/3/2022 23:59,,1,SS,WIN,12/3/2022 12:37,SS,VisitorsOffice,,WH,EW-Res,SILVA,STEPHANIE,,3/30/2023
ABBOTT,CASEY,B,U06825,,VA,,,,,12/14/2022 2:28,12/23/2022 10:00,12/23/2022 23:59,,49,VW,WIN,12/14/2022 10:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2023
ABBOTT,CHARLES,L,U01692,,VA,,,,,12/1/2022 20:32,12/3/2022 11:30,12/3/2022 23:59,,251,HJ,WIN,12/3/2022 7:43,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABBOTT,CHRISTINE,N,U08884,,VA,Dec 20 2022  8:07PM,,,,12/18/2022 20:01,12/20/2022 20:00,12/20/2022 23:59,,4,TW,WIN,12/19/2022 5:42,TW,Abbott,Allison,WH,WEST WING,WW,TOUR,,3/30/2023
ABBOTT,CHRISTINE,T,U00588,,VA,Dec  6 2022  9:39AM,,,,11/29/2022 1:33,12/6/2022 9:30,12/6/2022 23:59,,34,VW,WIN,11/29/2022 9:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2023
ABBOTT,ELIOT,C,U00017,,VA,Dec 19 2022  5:55PM,,,,12/19/2022 16:28,12/19/2022 18:00,12/19/2022 23:59,,656,JL,WIN,12/19/2022 16:30,JL,POTUS,,WH,Res-State Floor,LEE,JANICE,,3/30/2023
ABBOTT,JACOB,E,U08233,,VA,,,,,12/16/2022 16:34,12/23/2022 7:30,12/23/2022 23:59,,2,VW,WIN,12/16/2022 16:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2023
ABBOTT,JACOB,N,U05891,,VA,,,,,12/9/2022 20:24,12/13/2022 14:30,12/13/2022 23:59,,2155,JL,WIN,12/13/2022 17:48,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,3/30/2023
ABBOTT,JOHN,J,U08902,,VA,,,,,12/19/2022 2:07,12/23/2022 8:00,12/23/2022 23:59,,6,VW,WIN,12/19/2022 5:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2023
ABBOTT,JOHN,T,U02053,,VA,Dec  3 2022 10:39AM,,,,12/2/2022 15:22,12/3/2022 10:30,12/3/2022 23:59,,49,HJ,WIN,12/3/2022 12:22,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABBOTT,JORDAN,A,U04506,201838,VA,Dec 10 2022  6:21PM,,,,12/8/2022 18:30,12/10/2022 18:30,12/10/2022 23:59,,5,TW,WIN,12/8/2022 18:32,TW,Lyles,Latifa,WH,WEST WING,WW,TOUR,,3/30/2023
ABBOTT,LISA,N,U08989,,VA,Dec 19 2022 11:52AM,,,,12/17/2022 22:43,12/19/2022 11:30,12/19/2022 23:59,,250,HJ,WIN,12/19/2022 9:14,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABBOTT,MARIAN,C,U01190,,VA,,,,,11/30/2022 14:20,12/1/2022 6:15,12/1/2022 23:59,,5619,KB,WIN,12/1/2022 7:14,KB,Ballen,Kevin,WH,SOUTH LAWN,BALLEN,KEVIN,,3/30/2023
ABBOTT,MARISSA,C,U06972,,VA,Dec 17 2022  3:31PM,,,,12/14/2022 14:26,12/17/2022 15:00,12/17/2022 23:59,,50,HJ,WIN,12/14/2022 14:35,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABBOTT,NICHOLAS,B,U06825,,VA,,,,,12/14/2022 2:28,12/23/2022 10:00,12/23/2022 23:59,,49,VW,WIN,12/14/2022 10:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2023
ABBOTT,PATRICK,N,U08989,,VA,Dec 19 2022 11:52AM,,,,12/17/2022 22:43,12/19/2022 11:30,12/19/2022 23:59,,250,HJ,WIN,12/19/2022 9:14,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABBOTT,SARA,B,U06825,,VA,,,,,12/14/2022 2:28,12/23/2022 10:00,12/23/2022 23:59,,49,VW,WIN,12/14/2022 10:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2023
ABBOTT,SHAUN,N,U02817,,VA,Dec 12 2022  7:50PM,,,,12/12/2022 13:38,12/12/2022 19:00,12/12/2022 23:59,,429,JL,WIN,12/12/2022 13:43,JL,POTUS,,WH,EW - RES,LEE,JANICE,,3/30/2023
ABBOTT,TAMIKA,D,U01190,,VA,,,,,11/30/2022 14:20,12/1/2022 6:15,12/1/2022 23:59,,5619,KB,WIN,12/1/2022 7:14,KB,Ballen,Kevin,WH,SOUTH LAWN,BALLEN,KEVIN,,3/30/2023
ABBOTT,TAMIKA,D,U01308,,VA,,,,,11/30/2022 23:41,12/1/2022 6:00,12/1/2022 23:59,,383,JB,WIN,12/1/2022 7:05,JB,BYERS,JASMINE,WH,SOUTH LAWN,BYERS,JASMINE,,3/30/2023
ABBOTT,WENDY,N,U02899,,VA,Dec  6 2022  4:38PM,,,,12/5/2022 15:24,12/6/2022 17:00,12/6/2022 23:59,,91,HJ,WIN,12/5/2022 16:59,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABBOTTMILFORT,EMMA,N,U01692,,VA,,,,,12/1/2022 20:32,12/3/2022 11:30,12/3/2022 23:59,,251,HJ,WIN,12/3/2022 7:43,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABBOUD,HASNA,H,U08028,,VA,Dec 18 2022  7:54PM,,,,12/16/2022 12:05,12/18/2022 20:00,12/18/2022 23:59,,181,HJ,WIN,12/16/2022 12:50,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABBRUZZESE,FRANCINE,A,U07631,,VA,Dec 17 2022  7:38PM,,,,12/15/2022 13:14,12/17/2022 19:30,12/17/2022 23:59,,134,HJ,WIN,12/15/2022 15:10,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABDALA,MAIA,M,U05920,,VA,Dec 22 2022  5:41PM,,,,12/9/2022 12:20,12/22/2022 18:00,12/22/2022 23:59,,412,PS,WIN,12/22/2022 15:50,PS,POTUS,,WH,EW - RES,SCHWARTZ,PEYTON,,3/30/2023
ABDALLA,ALYCE,N,U01190,,VA,,,,,11/30/2022 14:20,12/1/2022 6:15,12/1/2022 23:59,,5619,KB,WIN,12/1/2022 7:14,KB,Ballen,Kevin,WH,SOUTH LAWN,BALLEN,KEVIN,,3/30/2023
ABDALLA,ALYCE,N,U01308,,VA,,,,,11/30/2022 23:41,12/1/2022 6:00,12/1/2022 23:59,,383,JB,WIN,12/1/2022 7:05,JB,BYERS,JASMINE,WH,SOUTH LAWN,BYERS,JASMINE,,3/30/2023
ABDALLA,NADA,M,U02096,201041,VA,Dec  5 2022  6:08PM,,,A05,12/2/2022 17:24,12/5/2022 18:00,12/5/2022 23:59,,23,LA,WIN,12/5/2022 5:32,LA,Pilch,Jacquelyn,OEOB,210,ALFONSO,LALFONSO,,3/30/2023
ABDALLAH,KHALIL,A,U00010,,VA,Dec  8 2022  6:40PM,,,,11/23/2022 10:50,12/8/2022 19:30,12/8/2022 23:59,,530,PS,WIN,12/8/2022 18:07,PS,POTUS,,WH,EW - RES,SCHWARTZ,PEYTON,,3/30/2023
ABDALLAH,MAGDEY,A,U09057,,VA,,,,,12/19/2022 8:40,12/20/2022 18:45,12/20/2022 23:59,,24,MB,WIN,12/19/2022 10:29,MB,Bahran,Rian,OEOB,ITR,BURGESSGREGG,MARY,,3/30/2023
ABDALLAH,MAGDEY,N,U01190,,VA,,,,,11/30/2022 14:20,12/1/2022 6:15,12/1/2022 23:59,,5619,KB,WIN,12/1/2022 7:14,KB,Ballen,Kevin,WH,SOUTH LAWN,BALLEN,KEVIN,,3/30/2023
ABDALLAH,MAGDEY,N,U02822,,VA,,,,,12/5/2022 10:52,12/6/2022 16:00,12/6/2022 23:59,,65,DM,WIN,12/5/2022 12:25,DM,Juarez,Gianna,OEOB,350,MILLONES,DANIELLE,,3/30/2023
ABDALLAH,MAGDEY,N,U05146,,VA,,,,,12/9/2022 20:24,12/13/2022 14:30,12/13/2022 23:59,,1299,JL,WIN,12/13/2022 14:40,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,3/30/2023
ABDALLAH,MAGDEY,N,U05913,,VA,,,,,12/12/2022 12:17,12/12/2022 14:00,12/12/2022 23:59,,4,RH,WIN,12/12/2022 13:59,RH,Vivanco,Milan,OEOB,350,HART,RODERICK,,3/30/2023
ABDALLAH,MAGDEY,N,U07806,,VA,Dec 18 2022 11:16AM,,,,12/15/2022 18:27,12/18/2022 11:00,12/18/2022 23:59,,224,HJ,WIN,12/16/2022 9:15,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABDALLAH,NUFUTH,A,U00010,,VA,Dec  8 2022  6:40PM,,,,11/23/2022 10:50,12/8/2022 19:30,12/8/2022 23:59,,530,PS,WIN,12/8/2022 18:07,PS,POTUS,,WH,EW - RES,SCHWARTZ,PEYTON,,3/30/2023
ABDALLAH,ZUHURA,Y,U05894,,VA,,,,,12/12/2022 0:19,12/14/2022 17:30,12/14/2022 23:59,,135,CG,WIN,12/14/2022 20:18,CG,POTUS,,WH,State Floor,GODDARD,CONNOR,,3/30/2023
ABDEL,GLENN,N,U02000,,VA,,,,,12/2/2022 13:06,12/3/2022 10:00,12/3/2022 23:59,,195,HJ,WIN,12/3/2022 12:16,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABDELALL,BRENDA,N,U08159,,VA,Dec 18 2022  7:39PM,,,,12/16/2022 12:02,12/18/2022 19:30,12/18/2022 23:59,,98,HJ,WIN,12/19/2022 9:55,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABDELALL,BRENDA,N,U09057,202255,VA,Dec 20 2022  6:36PM,,,,12/19/2022 8:40,12/20/2022 18:45,12/20/2022 23:59,,24,MB,WIN,12/19/2022 10:29,MB,Bahran,Rian,OEOB,ITR,BURGESSGREGG,MARY,,3/30/2023
ABDELAZIZ,AHMED,S,U02021,,VA,Dec  3 2022 11:19AM,,,,12/2/2022 13:06,12/3/2022 11:00,12/3/2022 23:59,,234,HJ,WIN,12/2/2022 15:03,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABDELAZIZ,ETHAN,D,U02021,,VA,Dec  3 2022 11:19AM,,,,12/2/2022 13:06,12/3/2022 11:00,12/3/2022 23:59,,234,HJ,WIN,12/2/2022 15:03,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABDELAZIZ,MOHAMED,N,U02021,,VA,Dec  3 2022 11:19AM,,,,12/2/2022 13:06,12/3/2022 11:00,12/3/2022 23:59,,234,HJ,WIN,12/2/2022 15:03,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABDELAZZI,ELBERTAI,N,U06335,,VA,,,,,12/13/2022 9:16,12/13/2022 16:00,12/13/2022 23:59,,3,JG,WIN,12/13/2022 9:51,JG,POTUS,,WH,SL,GELFOND,JACLYN,,3/30/2023
ABDELCAMACHO,GLENN,N,U02194,,VA,,,,,12/3/2022 10:35,12/3/2022 10:45,12/3/2022 23:59,,1,SS,WIN,12/3/2022 10:42,SS,VisitorsOffice,,WH,EW-Res,SILVA,STEPHANIE,,3/30/2023
ABDELJABER,HAYAT,N,U99629,,VA,Dec  5 2022  6:53PM,,,,11/19/2022 14:45,12/5/2022 18:00,12/5/2022 23:59,,639,CM,WIN,12/5/2022 15:47,CM,POTUS,,WH,East Room,MARCONI,CLAUDIA,,3/30/2023
ABDELKADER,MOHAMED,W,U09057,200280,VA,Dec 20 2022  6:53PM,,,B04,12/19/2022 8:40,12/20/2022 18:45,12/20/2022 23:59,,24,MB,WIN,12/19/2022 10:29,MB,Bahran,Rian,OEOB,ITR,BURGESSGREGG,MARY,,3/30/2023
ABDELLA,BETH,A,U04991,,VA,Dec 11 2022  7:42PM,,,,12/11/2022 18:03,12/11/2022 19:30,12/11/2022 23:59,,163,HJ,WIN,12/11/2022 18:07,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABDELLA,GABRIELLA,N,U04991,,VA,Dec 11 2022  7:43PM,,,,12/11/2022 18:03,12/11/2022 19:30,12/11/2022 23:59,,163,HJ,WIN,12/11/2022 18:07,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABDELLA,LAUREN,E,U04991,,VA,Dec 11 2022  7:43PM,,,,12/11/2022 18:03,12/11/2022 19:30,12/11/2022 23:59,,163,HJ,WIN,12/11/2022 18:07,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABDELLA,MEDINA,N,U08351,,VA,Dec 18 2022  8:17PM,,,,12/16/2022 17:08,12/18/2022 20:00,12/18/2022 23:59,,62,HJ,WIN,12/16/2022 21:23,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABDELLI,SAMIRA,N,U01190,,VA,Dec  1 2022  7:48AM,,,,11/30/2022 14:20,12/1/2022 6:15,12/1/2022 23:59,,5619,KB,WIN,12/1/2022 7:14,KB,Ballen,Kevin,WH,SOUTH LAWN,BALLEN,KEVIN,,3/30/2023
ABDELRAHIM,MOHSEN,M,U08028,,VA,Dec 18 2022  8:11PM,,,,12/16/2022 12:05,12/18/2022 20:00,12/18/2022 23:59,,181,HJ,WIN,12/16/2022 12:50,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABDELRAHIM,SOMAIA,I,U08028,,VA,Dec 18 2022  8:11PM,,,,12/16/2022 12:05,12/18/2022 20:00,12/18/2022 23:59,,181,HJ,WIN,12/16/2022 12:50,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABDELRAHMAN,ASHLEE,N,U02259,,VA,Dec 10 2022 10:11AM,,,,12/3/2022 13:18,12/10/2022 10:00,12/10/2022 23:59,,482,JL,WIN,12/9/2022 21:13,JL,POTUS,,WH,Res-State Floor,LEE,JANICE,,3/30/2023
ABDELRAHMAN,KHALID,N,U02259,,VA,Dec 10 2022 10:11AM,,,,12/3/2022 13:18,12/10/2022 10:00,12/10/2022 23:59,,482,JL,WIN,12/9/2022 21:13,JL,POTUS,,WH,Res-State Floor,LEE,JANICE,,3/30/2023
ABDELWAHAB,AYAH,N,U01190,,VA,,,,,11/30/2022 14:20,12/1/2022 6:15,12/1/2022 23:59,,5619,KB,WIN,12/1/2022 7:14,KB,Ballen,Kevin,WH,SOUTH LAWN,BALLEN,KEVIN,,3/30/2023
ABDI,BASHIR,N,U02257,,VA,,,,,12/2/2022 18:25,12/8/2022 12:00,12/8/2022 23:59,,80,SR,WIN,12/8/2022 10:09,SR,Rodriguez,Julie,OEOB,350,ROZO,SEBASTIAN,,3/30/2023
ABDI,JAMAL,D,U99964,,VA,,,,,11/22/2022 18:13,12/16/2022 19:00,12/16/2022 23:59,,618,PS,WIN,12/16/2022 15:55,PS,POTUS,,WH,EW - RES,SCHWARTZ,PEYTON,,3/30/2023
ABDI,SULAKHA,M,U04432,,VA,Dec  9 2022 10:11AM,,,,12/8/2022 16:03,12/9/2022 9:30,12/9/2022 23:59,,5,VW,WIN,12/8/2022 16:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2023
ABDOH,RUWIDA,N,U08586,,VA,Dec 18 2022 12:05PM,,,,12/17/2022 16:19,12/18/2022 12:30,12/18/2022 23:59,,57,RC,WIN,12/18/2022 14:15,RC,Office,Visitors,WH,EW Residence,CHIU,RACHEL,,3/30/2023
ABDOOLRAHIM,SHEIKH,N,U01190,,VA,,,,,11/30/2022 14:20,12/1/2022 6:15,12/1/2022 23:59,,5619,KB,WIN,12/1/2022 7:14,KB,Ballen,Kevin,WH,SOUTH LAWN,BALLEN,KEVIN,,3/30/2023
ABDUHALIKOV,EDEN,N,U04376,,VA,Dec 11 2022  3:22PM,,,,12/8/2022 11:56,12/11/2022 15:00,12/11/2022 23:59,,14,JB,WIN,12/8/2022 14:41,JB,Byers,Jasmine,WH,EW EXR,BYERS,JASMINE,,3/30/2023
ABDUHALIKOV,FAHRI,N,U04376,,VA,Dec 11 2022  3:22PM,,,,12/8/2022 11:56,12/11/2022 15:00,12/11/2022 23:59,,14,JB,WIN,12/8/2022 14:41,JB,Byers,Jasmine,WH,EW EXR,BYERS,JASMINE,,3/30/2023
ABDUHALIKOVA,MAYA,N,U04376,,VA,Dec 11 2022  3:22PM,,,,12/8/2022 11:56,12/11/2022 15:00,12/11/2022 23:59,,14,JB,WIN,12/8/2022 14:41,JB,Byers,Jasmine,WH,EW EXR,BYERS,JASMINE,,3/30/2023
ABDULAHAD,MUHAMMAD,Q,U02257,201065,VA,Dec  8 2022 12:33PM,,,A05,12/2/2022 18:25,12/8/2022 12:00,12/8/2022 23:59,,80,SR,WIN,12/8/2022 10:09,SR,Rodriguez,Julie,OEOB,350,ROZO,SEBASTIAN,,3/30/2023
ABDULALEEM,RAHMAH,A,U02782,196888,VA,Dec  7 2022  1:31PM,,,A05,12/5/2022 10:35,12/7/2022 13:30,12/7/2022 23:59,,50,MG,WIN,12/7/2022 9:59,MG,Groum,Matthew,OEOB,474,GROUM,MATTHEW,,3/30/2023
ABDULALEEM,RAHMAH,A,U03438,,VA,,,,,12/6/2022 17:03,12/7/2022 18:00,12/7/2022 23:59,,1,LR,WIN,12/6/2022 17:06,LR,Abdulaleem,Raheemah,OEOB,211,RAGER,LISA,,3/30/2023
ABDULALEEM,RAHMAH,N,U02946,,VA,Dec  7 2022  7:12PM,,,,12/5/2022 15:25,12/7/2022 19:00,12/7/2022 23:59,,631,PS,WIN,12/7/2022 10:32,PS,POTUS,,WH,EW - RES,SCHWARTZ,PEYTON,,3/30/2023
ABDULBARR,BUKHARI,K,U02817,,VA,Dec 12 2022  6:50PM,,,,12/12/2022 13:38,12/12/2022 19:00,12/12/2022 23:59,,429,JL,WIN,12/12/2022 13:43,JL,POTUS,,WH,EW - RES,LEE,JANICE,,3/30/2023
ABDULKAREEM,FAREEDA,N,U10280,,VA,,,,,12/21/2022 14:46,12/23/2022 20:00,12/23/2022 23:59,,213,HJ,WIN,12/22/2022 17:02,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABDULKHALEK,ISABELLA,N,U06990,,VA,Dec 17 2022  4:18PM,,,,12/14/2022 14:38,12/17/2022 16:00,12/17/2022 23:59,,225,HJ,WIN,12/14/2022 15:43,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABDULLAH,MELISSA,D,U01462,,VA,Dec  4 2022  9:01AM,,,,12/1/2022 12:52,12/4/2022 9:00,12/4/2022 23:59,,18,MB,WIN,12/1/2022 12:57,MB,Weisshaar,David,OEOB,Bowling Alley - 037,BRANSON,MICHAEL,,3/30/2023
ABDURRAOOF,JAMIL,N,U08059,,VA,Dec 18 2022 10:26AM,,,,12/15/2022 17:43,12/18/2022 10:00,12/18/2022 23:59,,200,HJ,WIN,12/18/2022 11:22,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABE,MINEKO,T,U02094,,VA,Dec  3 2022  4:41PM,,,,12/2/2022 17:36,12/3/2022 16:30,12/3/2022 23:59,,217,HJ,WIN,12/3/2022 14:53,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABE,MINEKO,T,U99963,,VA,Dec 13 2022  6:52PM,,,,11/22/2022 18:13,12/13/2022 19:00,12/13/2022 23:59,,628,PS,WIN,12/13/2022 17:52,PS,POTUS,,WH,EW - RES,SCHWARTZ,PEYTON,,3/30/2023
ABE,TAKAAKI,N,U02094,,VA,Dec  3 2022  4:41PM,,,,12/2/2022 17:36,12/3/2022 16:30,12/3/2022 23:59,,217,HJ,WIN,12/3/2022 14:53,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABE,TAKAAKI,N,U99963,,VA,Dec 13 2022  6:52PM,,,,11/22/2022 18:13,12/13/2022 19:00,12/13/2022 23:59,,628,PS,WIN,12/13/2022 17:52,PS,POTUS,,WH,EW - RES,SCHWARTZ,PEYTON,,3/30/2023
ABEBE,ELLENI,N,U02012,,VA,Dec  3 2022  6:09PM,,,,12/2/2022 13:07,12/3/2022 17:30,12/3/2022 23:59,,99,HJ,WIN,12/3/2022 16:35,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABED,SEMHAR,N,U08246,,VA,Dec 18 2022  4:18PM,,,,12/16/2022 10:39,12/18/2022 15:30,12/18/2022 23:59,,250,HJ,WIN,12/18/2022 14:28,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABEL,BENJAMIN,T,U00643,,VA,Dec  6 2022 10:20AM,,,,11/29/2022 2:05,12/6/2022 10:00,12/6/2022 23:59,,5,VW,WIN,11/29/2022 9:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2023
ABEL,JENNIFER,R,U07509,,VA,Dec 18 2022  3:40PM,,,,12/15/2022 12:25,12/18/2022 15:00,12/18/2022 23:59,,179,HJ,WIN,12/18/2022 15:30,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABEL,JUSTIN,G,U05920,,VA,Dec 22 2022  5:52PM,,,,12/9/2022 12:20,12/22/2022 18:00,12/22/2022 23:59,,412,PS,WIN,12/22/2022 15:50,PS,POTUS,,WH,EW - RES,SCHWARTZ,PEYTON,,3/30/2023
ABEL,LUCY,A,U00643,,VA,Dec  6 2022 10:20AM,,,,11/29/2022 2:05,12/6/2022 10:00,12/6/2022 23:59,,5,VW,WIN,11/29/2022 9:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2023
ABEL,MICHAEL,J,U00643,,VA,,,,,11/29/2022 2:05,12/6/2022 10:00,12/6/2022 23:59,,5,VW,WIN,11/29/2022 9:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2023
ABEL,NICHOLAS,C,U00643,,VA,Dec  6 2022 10:20AM,,,,11/29/2022 2:05,12/6/2022 10:00,12/6/2022 23:59,,5,VW,WIN,11/29/2022 9:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2023
ABEL,REBECCA,E,U00643,,VA,Dec  6 2022 10:20AM,,,,11/29/2022 2:05,12/6/2022 10:00,12/6/2022 23:59,,5,VW,WIN,11/29/2022 9:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,3/30/2023
ABELE,ROBERT,W,U08123,,VA,Dec 17 2022  5:43PM,,,,12/15/2022 11:00,12/17/2022 17:30,12/17/2022 23:59,,212,HJ,WIN,12/16/2022 15:03,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABELEV,MELISSA,N,U05877,201391,VA,Dec 13 2022  8:54AM,,,D03,12/10/2022 0:23,12/13/2022 9:00,12/13/2022 23:59,,16,DC,WIN,12/12/2022 11:04,DC,Eller,Christina,OEOB,Dip Room,COLEMAN,DONNA,,3/30/2023
ABELLANADOMINGO,DAPHNE,N,U05891,,VA,,,,,12/9/2022 20:24,12/13/2022 14:30,12/13/2022 23:59,,2155,JL,WIN,12/13/2022 17:48,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,3/30/2023
ABELLARD,KYA,A,U00308,,VA,Dec 10 2022  2:41PM,,,,11/27/2022 18:29,12/10/2022 14:30,12/10/2022 23:59,,398,PS,WIN,12/10/2022 19:34,PS,POTUS,,WH,EW - RES,SCHWARTZ,PEYTON,,3/30/2023
ABELOW,HANNAH,C,U08017,,VA,,,,,12/15/2022 18:21,12/18/2022 9:00,12/18/2022 23:59,,243,HJ,WIN,12/16/2022 12:10,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABEND,MATTHEW,S,U05053,201104,VA,Dec 11 2022  1:12PM,,,,12/9/2022 17:01,12/11/2022 13:00,12/11/2022 23:59,,19,SG,WIN,12/9/2022 17:04,SG,Ahmad,Moshtayeen,OEOB,Bowling Alley - 037,GREENSPAN,SHELLEY,,3/30/2023
ABENOJAR,JOHNPAUL,N,U02006,,VA,Dec  3 2022  6:02PM,,,,12/2/2022 13:07,12/3/2022 18:00,12/3/2022 23:59,,46,HJ,WIN,12/2/2022 14:38,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABERA,TSION,N,U02000,,VA,,,,,12/2/2022 13:06,12/3/2022 10:00,12/3/2022 23:59,,195,HJ,WIN,12/3/2022 12:16,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023
ABERA,TSION,N,U08132,,VA,Dec 18 2022  5:15PM,,,,12/16/2022 10:43,12/18/2022 17:00,12/18/2022 23:59,,204,HJ,WIN,12/16/2022 15:06,HJ,Office,Visitors,WH,EW - RES,JONES,HALEY,,3/30/2023