Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,Caller Room,Release Date
AABERGSOMOGYI,MARTINA,S,U75245,206230,VA,Nov  8 2023 10:41AM,,,B04,11/7/2023 14:22,11/8/2023 11:00,11/8/2023 23:59,,3,ND,WIN,11/7/2023 17:59,ND,Rapp-Hooper,Mira,OEOB,236,DEPARLE,NICHOLAS,,2/29/2024
AABERGSOMOGYI,MARTINA,S,U76203,197999,VA,Nov  9 2023 12:59PM,,,B04,11/9/2023 12:44,11/9/2023 13:00,11/9/2023 23:59,,4,HC,WIN,11/9/2023 12:47,HC,Carse,Hannah,OEOB,445,CARSE,HANNAH,,2/29/2024
AAKRE,CHERYL,D,U74863,,VA,Nov 14 2023 10:23AM,,,,11/7/2023 2:34,11/14/2023 10:30,11/14/2023 23:59,,8,VW,WIN,11/14/2023 10:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
AALFS,LYNDA,M,U75810,,VA,Nov 16 2023 10:00AM,,,,11/9/2023 1:33,11/16/2023 9:30,11/16/2023 23:59,,2,VW,WIN,11/9/2023 7:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
AAMODT,ANNETTE,L,U73904,,VA,Nov  7 2023  8:41AM,,,,11/5/2023 1:04,11/7/2023 8:30,11/7/2023 23:59,,6,VW,WIN,11/5/2023 10:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
AAMODT,ERIC,N,U73220,,VA,Nov  9 2023 11:57AM,,,,11/2/2023 5:33,11/9/2023 12:30,11/9/2023 23:59,,3,VW,WIN,11/2/2023 11:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
AAMODT,HAEDYN,N,U73220,,VA,Nov  9 2023 11:57AM,,,,11/2/2023 5:33,11/9/2023 12:30,11/9/2023 23:59,,3,VW,WIN,11/2/2023 11:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
AAMODT,MOLLY,N,U73220,,VA,Nov  9 2023 11:57AM,,,,11/2/2023 5:33,11/9/2023 12:30,11/9/2023 23:59,,3,VW,WIN,11/2/2023 11:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
AANGEENBRUG,ELIZABETH,H,U78227,,VA,,,,,11/18/2023 20:21,11/30/2023 15:00,11/30/2023 23:59,,141,GM,WIN,11/28/2023 16:49,GM,POTUS,,WH,Ellipse,MILLS,GIONELLY,,2/29/2024
AARON,SARAH,M,U68049,,VA,,,,,10/25/2023 2:51,11/1/2023 10:30,11/1/2023 23:59,,2,VW,WIN,10/25/2023 9:07,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
AARONSON,ARTHUR,C,U76766,201383,VA,Nov 16 2023  9:35AM,,,A05,11/13/2023 10:00,11/16/2023 9:00,11/16/2023 23:59,,2,RC,WIN,11/13/2023 10:10,RC,Huber,Jessica,OEOB,340,CLEAVELAND,RUZHA,,2/29/2024
AARONSON,ARTHUR,C,U77108,,VA,Nov 16 2023  8:41AM,,,,11/14/2023 0:33,11/16/2023 8:30,11/16/2023 23:59,,2,VW,WIN,11/14/2023 9:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
AARONSON,AUSTIN,F,U77741,,VA,Nov 20 2023 10:31AM,,,,11/16/2023 10:09,11/20/2023 11:00,11/20/2023 23:59,,754,BC,WIN,11/20/2023 9:29,BC,Kessler,Bonnie,WH,SOUTH LAWN,CASILLAS,BONNIE,,2/29/2024
AARONSON,AUSTIN,F,U78325,,VA,,,,,11/20/2023 9:25,11/20/2023 11:00,11/20/2023 23:59,,2,RC,WIN,11/20/2023 9:28,RC,Huber,Jessica,OEOB,340,CLEAVELAND,RUZHA,,2/29/2024
AARONSON,AUSTIN,F,U78709,,VA,,,,,11/22/2023 12:28,11/24/2023 11:00,11/24/2023 23:59,,4,RC,WIN,11/22/2023 12:35,RC,Huber,Jessica,OEOB,340,CLEAVELAND,RUZHA,,2/29/2024
AARONSON,HAYDEN,R,U77741,,VA,Nov 20 2023 10:30AM,,,,11/16/2023 10:09,11/20/2023 11:00,11/20/2023 23:59,,754,BC,WIN,11/20/2023 9:29,BC,Kessler,Bonnie,WH,SOUTH LAWN,CASILLAS,BONNIE,,2/29/2024
AARONSON,HAYDEN,R,U78325,,VA,,,,,11/20/2023 9:25,11/20/2023 11:00,11/20/2023 23:59,,2,RC,WIN,11/20/2023 9:28,RC,Huber,Jessica,OEOB,340,CLEAVELAND,RUZHA,,2/29/2024
AARONSON,HAYDEN,R,U78709,,VA,,,,,11/22/2023 12:28,11/24/2023 11:00,11/24/2023 23:59,,4,RC,WIN,11/22/2023 12:35,RC,Huber,Jessica,OEOB,340,CLEAVELAND,RUZHA,,2/29/2024
AARONSON,KRISTINA,I,U76766,203921,VA,Nov 16 2023  9:35AM,,,A05,11/13/2023 10:00,11/16/2023 9:00,11/16/2023 23:59,,2,RC,WIN,11/13/2023 10:10,RC,Huber,Jessica,OEOB,340,CLEAVELAND,RUZHA,,2/29/2024
AARONSON,KRISTINA,I,U77108,,VA,Nov 16 2023  8:40AM,,,,11/14/2023 0:33,11/16/2023 8:30,11/16/2023 23:59,,2,VW,WIN,11/14/2023 9:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABAALKHAIL,NAWAF,F,U79334,,VA,,,,,11/25/2023 13:23,11/27/2023 12:45,11/27/2023 23:59,,1,BP,WIN,11/25/2023 13:25,BP,Neuberger,Anne,OEOB,State Place,PATTERSON,BRITNY,,2/29/2024
ABAALKHAIL,NAWAF,N,U77761,,VA,,,,,11/13/2023 14:56,11/27/2023 14:00,11/27/2023 23:59,,15,SG,WIN,11/27/2023 11:38,SG,Gildea,Samantha,OEOB,296,GILDEA,SAMANTHA,,2/29/2024
ABAD,CELINALUIS,N,U72188,,VA,,,,,11/1/2023 2:35,11/8/2023 9:30,11/8/2023 23:59,,3,VW,WIN,11/1/2023 8:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABADIAN,YASMIN,N,U78694,,VA,,,,,11/22/2023 10:52,11/30/2023 15:00,11/30/2023 23:59,,22,GM,WIN,11/28/2023 13:34,GM,POTUS,,WH,Ellipse,MILLS,GIONELLY,,2/29/2024
ABALOS,EDUARDO,B,U71481,,VA,Nov  7 2023 11:05AM,,,,10/31/2023 4:33,11/7/2023 11:30,11/7/2023 23:59,,2,VW,WIN,10/31/2023 9:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABALOS,GLORIA,V,U71481,,VA,Nov  7 2023 11:05AM,,,,10/31/2023 4:33,11/7/2023 11:30,11/7/2023 23:59,,2,VW,WIN,10/31/2023 9:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABBAREDDYGARI,AARNAV,S,U70847,,VA,Nov  4 2023 11:01AM,,,,10/28/2023 3:03,11/4/2023 11:00,11/4/2023 23:59,,32,VW,WIN,10/30/2023 11:12,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABBAREDDYGARI,REDDY,V,U70847,,VA,Nov  4 2023 11:01AM,,,,10/28/2023 3:03,11/4/2023 11:00,11/4/2023 23:59,,32,VW,WIN,10/30/2023 11:12,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABBASI,HERA,A,U79592,201262,VA,Nov 29 2023  7:44AM,,,B04,11/27/2023 9:10,11/29/2023 8:00,11/29/2023 23:59,,40,HH,WIN,11/28/2023 14:30,HH,Haggray,Greggory,OEOB,ITR 474,HALL,HANA,,2/29/2024
ABBATE,SCOTT,N,U66051,,VA,Nov  1 2023  3:29PM,,,,10/20/2023 21:40,11/1/2023 16:00,11/1/2023 23:59,,6,MB,WIN,10/31/2023 20:22,MB,Hebner,Gregory,OEOB,490,BURGESSGREGG,MARY,,2/29/2024
ABBEY,KATIE,N,U80517,198389,VA,Nov 29 2023 10:42AM,,,A0401,11/28/2023 21:25,11/29/2023 10:30,11/29/2023 23:59,,1,CF,WIN,11/28/2023 21:36,CF,Faulkner,Carly,WH,EW RES,FAULKNER,CARLY,,2/29/2024
ABBOTT,ANN,B,U70311,,VA,Nov  4 2023 10:19AM,,,,10/28/2023 2:35,11/4/2023 10:30,11/4/2023 23:59,,2,VW,WIN,10/28/2023 14:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABBOTT,CHRISTOPHER,N,U73830,201013,VA,Nov  5 2023  8:34AM,,,B04,11/4/2023 10:06,11/5/2023 9:00,11/5/2023 23:59,,19,BA,WIN,11/4/2023 10:50,BA,Snopek,Daniel,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,2/29/2024
ABBOTT,CHRISTOPHER,S,U78173,,VA,,,,,11/18/2023 11:21,11/20/2023 7:30,11/20/2023 23:59,,8,DV,WIN,11/18/2023 11:22,DV,Via,Dan,WH,EW206,VIA,DANIEL,,2/29/2024
ABBOTT,ISABELLA,M,U70462,,VA,Nov  4 2023  9:54AM,,,,10/28/2023 1:33,11/4/2023 9:30,11/4/2023 23:59,,4,VW,WIN,10/28/2023 18:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABBOTT,KENNAH,N,U73830,,VA,Nov  5 2023  8:37AM,,,,11/4/2023 10:06,11/5/2023 9:00,11/5/2023 23:59,,19,BA,WIN,11/4/2023 10:50,BA,Snopek,Daniel,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,2/29/2024
ABBOTT,KIMBERLY,N,U73830,203519,VA,Nov  5 2023  8:34AM,,,,11/4/2023 10:06,11/5/2023 9:00,11/5/2023 23:59,,19,BA,WIN,11/4/2023 10:50,BA,Snopek,Daniel,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,2/29/2024
ABBOTT,NICHOLAS,S,U70462,,VA,Nov  4 2023  9:54AM,,,,10/28/2023 1:33,11/4/2023 9:30,11/4/2023 23:59,,4,VW,WIN,10/28/2023 18:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABBOTT,WYATT,C,U70311,,VA,Nov  4 2023 10:19AM,,,,10/28/2023 2:35,11/4/2023 10:30,11/4/2023 23:59,,2,VW,WIN,10/28/2023 14:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABBOTTJR,LESTER,N,U69290,,VA,,,,,10/26/2023 2:33,11/2/2023 10:30,11/2/2023 23:59,,13,VW,WIN,10/26/2023 10:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABBOTTT,CAMDEN,N,U73830,,VA,Nov  5 2023  8:37AM,,,,11/4/2023 10:06,11/5/2023 9:00,11/5/2023 23:59,,19,BA,WIN,11/4/2023 10:50,BA,Snopek,Daniel,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,2/29/2024
ABDALKHANI,IDA,N,U71429,,VA,Nov  7 2023  9:40AM,,,,10/31/2023 2:34,11/7/2023 9:30,11/7/2023 23:59,,1,VW,WIN,10/31/2023 9:23,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABDALLAH,SARAH,K,U76214,,VA,Nov 16 2023  9:52AM,,,,11/9/2023 2:04,11/16/2023 10:00,11/16/2023 23:59,,34,VW,WIN,11/9/2023 13:03,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABDELAAL,HABIBA,M,U68354,,VA,Nov  1 2023  9:38AM,,,,10/25/2023 2:05,11/1/2023 10:00,11/1/2023 23:59,,3,VW,WIN,11/1/2023 5:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABDELAAL,MOHAMED,A,U68342,,VA,Nov  1 2023 11:00AM,,,,10/25/2023 3:18,11/1/2023 11:00,11/1/2023 23:59,,5,VW,WIN,10/25/2023 10:03,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABDELALL,BRENDA,F,U73736,208228,VA,Nov  7 2023 12:34PM,,,A05,11/3/2023 16:18,11/7/2023 13:00,11/7/2023 23:59,,1,ZT,WIN,11/3/2023 16:19,ZT,Topbas,Zehra,WH,Navy Mess,TOPBAS,ZEHRA,,2/29/2024
ABDELALL,BRENDA,F,U77618,,VA,Nov 16 2023  4:20PM,,,,11/15/2023 17:40,11/16/2023 17:00,11/16/2023 23:59,,81,GJ,WIN,11/16/2023 15:05,GJ,Juarez,Gianna,OEOB,350,JUAREZ,GIANNA,,2/29/2024
ABDELALL,BRENDA,F,U80937,197981,VA,Nov 30 2023  8:23AM,,,B04,11/30/2023 8:45,11/30/2023 9:00,11/30/2023 23:59,,98,SO,WIN,11/30/2023 8:57,SO,Ortega,Sol,OEOB,350,ORTEGA,SOL,,2/29/2024
ABDELALLAHMED,MOHAMEDMONTASSER,M,U68354,,VA,Nov  1 2023  9:39AM,,,,10/25/2023 2:05,11/1/2023 10:00,11/1/2023 23:59,,3,VW,WIN,11/1/2023 5:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABDELHAQ,YAZEED,T,U75260,,VA,Nov  8 2023  7:04PM,,,,11/7/2023 19:06,11/8/2023 19:00,11/8/2023 23:59,,19,BA,WIN,11/8/2023 11:06,BA,Bell,Megan,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,2/29/2024
ABDELKADER,MOHAMED,W,U80330,,VA,,,,,11/28/2023 12:37,11/29/2023 16:00,11/29/2023 23:59,,31,GJ,WIN,11/28/2023 12:48,GJ,Millones,Danielle,OEOB,350,JUAREZ,GIANNA,,2/29/2024
ABDELLAHI,ABEID,N,U79332,,VA,,,,,11/25/2023 13:23,11/27/2023 12:00,11/27/2023 23:59,,1,BP,WIN,11/27/2023 9:30,BP,McGurk,Brett,OEOB,State Place,PATTERSON,BRITNY,,2/29/2024
ABDELNOUR,BRYAN,M,U73693,,VA,,,,,11/3/2023 13:35,11/4/2023 12:30,11/4/2023 23:59,,61,VW,WIN,11/3/2023 15:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABDELNOUR,CAROL,N,U73693,,VA,,,,,11/3/2023 13:35,11/4/2023 12:30,11/4/2023 23:59,,61,VW,WIN,11/3/2023 15:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABDELNOUR,CARRIE,L,U73693,,VA,,,,,11/3/2023 13:35,11/4/2023 12:30,11/4/2023 23:59,,61,VW,WIN,11/3/2023 15:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABDELNOUR,DENNIS,A,U73693,,VA,,,,,11/3/2023 13:35,11/4/2023 12:30,11/4/2023 23:59,,61,VW,WIN,11/3/2023 15:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABDOO,MARK,A,U70976,197920,VA,Nov  1 2023  2:39PM,,,A05,10/30/2023 14:06,11/1/2023 15:00,11/1/2023 23:59,,33,JP,WIN,11/1/2023 11:19,JP,Yu,Muchieh,OEOB,472,PROVET,JACKSON,,2/29/2024
ABDULBASIT,HAMZA,N,U78725,198285,VA,Nov 24 2023 10:46AM,,,,11/22/2023 17:30,11/24/2023 11:00,11/24/2023 23:59,,1,BP,WIN,11/22/2023 17:39,BP,Swanson,Nathanael,OEOB,226,PATTERSON,BRITNY,,2/29/2024
ABDULLAH,JAKEEL,D,U71341,,VA,,,,,10/31/2023 2:34,11/7/2023 9:30,11/7/2023 23:59,,1,VW,WIN,10/31/2023 9:03,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABDULLAH,JAKEEL,D,U71876,,VA,Nov  7 2023  9:35AM,,,,10/31/2023 2:33,11/7/2023 9:30,11/7/2023 23:59,,1,VW,WIN,10/31/2023 13:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABDULLAHI,IMAN,O,U72307,,VA,,,,,11/1/2023 2:36,11/8/2023 9:30,11/8/2023 23:59,,24,VW,WIN,11/1/2023 9:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABDULLINA,DILYARA,N,U68411,,VA,Nov  1 2023 10:31AM,,,,10/25/2023 2:51,11/1/2023 10:30,11/1/2023 23:59,,2,VW,WIN,10/25/2023 10:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABE,MICHI,N,U78101,,VA,Nov 19 2023  3:35PM,,,,11/17/2023 16:30,11/19/2023 16:15,11/19/2023 23:59,,6,TW,WIN,11/17/2023 21:26,TW,McGuire,Kai,WH,WEST WING,WW,TOUR,,2/29/2024
ABEBE,YONATHAN,N,U69454,,VA,Nov  2 2023 10:41AM,,,,10/26/2023 2:33,11/2/2023 10:30,11/2/2023 23:59,,46,VW,WIN,10/26/2023 13:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABEID,ABDELLAHI,N,U79719,,VA,,,,,11/27/2023 12:41,11/27/2023 13:00,11/27/2023 23:59,,1,BP,WIN,11/27/2023 12:46,BP,McGurk,Brett,OEOB,State Place,PATTERSON,BRITNY,,2/29/2024
ABEL,CAMERON,N,U72971,,VA,Nov  9 2023 11:56AM,,,,11/2/2023 5:03,11/9/2023 12:00,11/9/2023 23:59,,2,VW,WIN,11/2/2023 9:25,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABEL,KATELYN,N,U72298,,VA,Nov  8 2023 10:53AM,,,,11/1/2023 4:03,11/8/2023 11:00,11/8/2023 23:59,,41,VW,WIN,11/1/2023 9:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABELAYEMATEO,ELAINE,A,U78397,,VA,,,,,11/20/2023 11:58,11/28/2023 13:30,11/28/2023 23:59,,98,SO,WIN,11/28/2023 11:14,SO,Kim,Philip,OEOB,474,ORTEGA,SOL,,2/29/2024
ABELE,LORI,D,U81110,201394,VA,Nov 30 2023  8:52AM,,,D03,11/29/2023 10:40,11/30/2023 9:00,11/30/2023 23:59,,18,ND,WIN,11/29/2023 17:42,ND,Rubin,Joshua,OEOB,445,DEPARLE,NICHOLAS,,2/29/2024
ABELLAMIRAVET,MIGUEL,N,U71594,,VA,,,,,10/31/2023 5:03,11/7/2023 12:00,11/7/2023 23:59,,40,VW,WIN,11/6/2023 9:56,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABELSON,ADAM,B,U78027,,VA,Nov 18 2023  1:09PM,,,,11/17/2023 13:06,11/18/2023 13:00,11/18/2023 23:59,,15,BA,WIN,11/17/2023 16:37,BA,Keith,Katherine,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,2/29/2024
ABELSON,ADAM,B,U78062,,VA,Nov 19 2023  2:02PM,,,,11/17/2023 14:31,11/19/2023 14:30,11/19/2023 23:59,,4,TW,WIN,11/17/2023 14:32,TW,Meng,Kyle,WH,WEST WING,WW,TOUR,,2/29/2024
ABELSON,ASHER,E,U78027,,VA,Nov 18 2023  1:10PM,,,,11/17/2023 13:06,11/18/2023 13:00,11/18/2023 23:59,,15,BA,WIN,11/17/2023 16:37,BA,Keith,Katherine,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,2/29/2024
ABELSON,ASHER,E,U78062,,VA,Nov 19 2023  2:01PM,,,,11/17/2023 14:31,11/19/2023 14:30,11/19/2023 23:59,,4,TW,WIN,11/17/2023 14:32,TW,Meng,Kyle,WH,WEST WING,WW,TOUR,,2/29/2024
ABELSON,LAURA,G,U78027,,VA,Nov 18 2023  1:09PM,,,,11/17/2023 13:06,11/18/2023 13:00,11/18/2023 23:59,,15,BA,WIN,11/17/2023 16:37,BA,Keith,Katherine,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,2/29/2024
ABELSON,LAURA,G,U78062,,VA,Nov 19 2023  2:01PM,,,,11/17/2023 14:31,11/19/2023 14:30,11/19/2023 23:59,,4,TW,WIN,11/17/2023 14:32,TW,Meng,Kyle,WH,WEST WING,WW,TOUR,,2/29/2024
ABELSON,MAX,R,U78027,,VA,Nov 18 2023  1:10PM,,,,11/17/2023 13:06,11/18/2023 13:00,11/18/2023 23:59,,15,BA,WIN,11/17/2023 16:37,BA,Keith,Katherine,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,2/29/2024
ABELSON,MAX,R,U78062,,VA,Nov 19 2023  2:01PM,,,,11/17/2023 14:31,11/19/2023 14:30,11/19/2023 23:59,,4,TW,WIN,11/17/2023 14:32,TW,Meng,Kyle,WH,WEST WING,WW,TOUR,,2/29/2024
ABEMCGUIRE,MICHI,N,U78196,,VA,,,,,11/18/2023 23:00,11/19/2023 16:00,11/19/2023 23:59,,1,CG,WIN,11/19/2023 10:45,CG,McGuire,Kai,WH,WW,GUDINO,CHLOE,,2/29/2024
ABERI,LORRAINE,N,U72307,,VA,,,,,11/1/2023 2:36,11/8/2023 9:30,11/8/2023 23:59,,24,VW,WIN,11/1/2023 9:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABEYTA,BRIAN,J,U73334,203877,VA,Nov  3 2023  8:50AM,,,B04,11/2/2023 13:11,11/3/2023 9:00,11/3/2023 23:59,,19,SS,WIN,11/2/2023 16:24,SS,Samples,Brooke,OEOB,376,STONE,SARAH,,2/29/2024
ABEYTA,BRIAN,J,U77775,205646,VA,Nov 17 2023 10:23AM,,,A05,11/16/2023 11:10,11/17/2023 10:00,11/17/2023 23:59,,16,SS,WIN,11/17/2023 6:11,SS,Samples,Brooke,OEOB,445,STONE,SARAH,,2/29/2024
ABEYTA,BRIAN,N,U80268,197838,VA,Nov 29 2023  8:32AM,,,B04,11/28/2023 9:55,11/29/2023 9:00,11/29/2023 23:59,,7,RP,WIN,11/28/2023 15:46,RP,Ray,Diane,OEOB,374,PRATT,ROBERT,,2/29/2024
ABEYTA,JAKE,R,U73170,,VA,,,,,11/2/2023 4:34,11/9/2023 11:30,11/9/2023 23:59,,12,VW,WIN,11/2/2023 10:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABIMBOLA,OLUWAROTIMI,N,U77430,205170,VA,Nov 15 2023  5:31PM,,,B04,11/15/2023 8:12,11/15/2023 17:30,11/15/2023 23:59,,95,SH,WIN,11/15/2023 13:57,SH,Landrieu,Mitch,OEOB,474,HARVEY,SYDNEY,,2/29/2024
ABIMBOLA,OLUWAROTIMI,N,U77486,,VA,,,,,11/15/2023 10:48,11/15/2023 18:15,11/15/2023 23:59,,92,SH,WIN,11/15/2023 11:01,SH,Landrieu,Mitch,OEOB,474,HARVEY,SYDNEY,,2/29/2024
ABIMBOLA,OLUWAROTIMI,N,U77611,,VA,,,,,11/15/2023 17:35,11/15/2023 18:00,11/15/2023 23:59,,100,SH,WIN,11/15/2023 17:45,SH,Landrieu,Mitch,OEOB,474,HARVEY,SYDNEY,,2/29/2024
ABIMBOLA,OLUWAROTIMI,N,U77620,,VA,,,,,11/15/2023 18:02,11/15/2023 18:10,11/15/2023 23:59,,102,SH,WIN,11/15/2023 18:13,SH,Landrieu,Mitch,OEOB,474,HARVEY,SYDNEY,,2/29/2024
ABINADERCORONA,LUIS,R,U73039,,VA,,,,,11/2/2023 9:01,11/2/2023 11:30,11/2/2023 23:59,,11,CG,WIN,11/2/2023 9:54,CG,POTUS,,WH,Oval Office,GODDARD,CONNOR,,2/29/2024
ABINADERCORONA,LUIS,R,U73553,,VA,Nov  3 2023 10:03AM,,,,11/2/2023 19:21,11/3/2023 9:30,11/3/2023 23:59,,32,EL,WIN,11/3/2023 10:32,EL,POTUS,,WH,East Wing/ State Flo,LARSEN,EVELYN,,2/29/2024
ABLEY,MELANIE,J,U72004,196747,VA,Nov  3 2023  8:46AM,,,A05,10/31/2023 15:18,11/3/2023 9:00,11/3/2023 23:59,,71,GG,WIN,11/3/2023 8:39,GG,Lawrence,Kimberly,OEOB,350,GIRO,GABRIELA,,2/29/2024
ABNER,KEEGAN,L,U73162,,VA,Nov  8 2023 10:08AM,,,,11/1/2023 3:33,11/8/2023 10:30,11/8/2023 23:59,,8,VW,WIN,11/2/2023 10:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABNEY,DAREN,J,U77523,196885,VA,Nov 16 2023 11:19AM,,,B04,11/15/2023 12:06,11/16/2023 11:30,11/16/2023 23:59,,5,KS,WIN,11/15/2023 12:36,KS,Charney,Alyssa,OEOB,SoW 234,SCHLICK,KATIE,,2/29/2024
ABO,ALIETTE,N,U77903,,VA,Nov 18 2023  5:10PM,,,,11/16/2023 18:01,11/18/2023 17:45,11/18/2023 23:59,,6,TW,WIN,11/16/2023 18:28,TW,Castillo,Kianna,WH,WEST WING,WW,TOUR,,2/29/2024
ABO,MARC,N,U77903,,VA,Nov 18 2023  5:09PM,,,,11/16/2023 18:01,11/18/2023 17:45,11/18/2023 23:59,,6,TW,WIN,11/16/2023 18:28,TW,Castillo,Kianna,WH,WEST WING,WW,TOUR,,2/29/2024
ABOLUBITZ,ALYSSA,N,U77903,,VA,Nov 18 2023  5:10PM,,,,11/16/2023 18:01,11/18/2023 17:45,11/18/2023 23:59,,6,TW,WIN,11/16/2023 18:28,TW,Castillo,Kianna,WH,WEST WING,WW,TOUR,,2/29/2024
ABOSHAEER,JAMIL,R,U72580,197680,VA,Nov  3 2023 12:56PM,,,B04,11/1/2023 16:18,11/3/2023 13:00,11/3/2023 23:59,,1,MB,WIN,11/1/2023 16:22,MB,Wong,Thomas,OEOB,460,BURGESSGREGG,MARY,,2/29/2024
ABRAHAM,CAROL,A,U73397,,VA,Nov  9 2023  9:15AM,,,,11/2/2023 2:33,11/9/2023 9:30,11/9/2023 23:59,,2,VW,WIN,11/2/2023 14:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABRAHAM,FREYA,F,U74544,,VA,,,,,11/7/2023 4:03,11/14/2023 12:00,11/14/2023 23:59,,2,VW,WIN,11/7/2023 8:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABRAHAM,GILBERT,B,U70671,,VA,Nov  4 2023 10:20AM,,,,10/28/2023 2:04,11/4/2023 10:00,11/4/2023 23:59,,8,VW,WIN,10/30/2023 7:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABRAHAM,GLADYS,A,U70671,,VA,Nov  4 2023 10:20AM,,,,10/28/2023 2:04,11/4/2023 10:00,11/4/2023 23:59,,8,VW,WIN,10/30/2023 7:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABRAHAM,GREG,N,U74418,,VA,,,,,11/7/2023 3:04,11/14/2023 11:00,11/14/2023 23:59,,40,VW,WIN,11/7/2023 7:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABRAHAM,GREGORY,N,U77215,,VA,Nov 14 2023 11:14AM,,,,11/14/2023 11:07,11/14/2023 11:09,11/14/2023 23:59,,1,LH,WIN,11/14/2023 11:08,LH,HECMANCZUK,LYDIA,WH,EW TOUR,HECMANCZUK,LYDIA,,2/29/2024
ABRAHAM,JULIE,N,U80474,203921,VA,Nov 29 2023  9:11AM,,,B04,11/28/2023 17:12,11/29/2023 9:00,11/29/2023 23:59,,17,AM,WIN,11/28/2023 19:09,AM,Myre,Annalise,OEOB,350,MYRE,ANNALISE,,2/29/2024
ABRAHAM,KELLY,N,U75302,,VA,Nov 15 2023  9:36AM,,,,11/8/2023 2:04,11/15/2023 10:00,11/15/2023 23:59,,1,VW,WIN,11/8/2023 6:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABRAHAM,MELISSA,S,U74844,,VA,,,,,11/7/2023 1:33,11/14/2023 9:30,11/14/2023 23:59,,6,VW,WIN,11/7/2023 9:32,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABRAHAM,ROSEMARIE,T,U70671,,VA,Nov  4 2023 10:20AM,,,,10/28/2023 2:04,11/4/2023 10:00,11/4/2023 23:59,,8,VW,WIN,10/30/2023 7:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABRAHAM,SUSAN,B,U75458,,VA,Nov 15 2023  9:42AM,,,,11/8/2023 2:03,11/15/2023 10:00,11/15/2023 23:59,,6,VW,WIN,11/8/2023 8:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABRAHAM,YOHANNES,A,U76199,,VA,,,,,11/9/2023 12:03,11/13/2023 15:30,11/13/2023 23:59,,5,EL,WIN,11/9/2023 12:56,EL,POTUS,,WH,Oval Office,LARSEN,EVELYN,,2/29/2024
ABRAHAM,YOHANNES,A,U76574,206764,VA,Nov 13 2023  1:46PM,,,A05,11/12/2023 18:46,11/13/2023 13:30,11/13/2023 23:59,,1,ND,WIN,11/13/2023 4:31,ND,DeParle,Nicholas,WH,WW,DEPARLE,NICHOLAS,,2/29/2024
ABRAHAMSON,ISABELLA,M,U77807,,VA,Nov 18 2023 12:39PM,,,,11/16/2023 13:00,11/18/2023 12:45,11/18/2023 23:59,,4,TW,WIN,11/16/2023 13:02,TW,Samples,Brooke,WH,WEST WING,WW,TOUR,,2/29/2024
ABRAHAMSON,RACHEL,M,U77807,,VA,Nov 18 2023 12:39PM,,,,11/16/2023 13:00,11/18/2023 12:45,11/18/2023 23:59,,4,TW,WIN,11/16/2023 13:02,TW,Samples,Brooke,WH,WEST WING,WW,TOUR,,2/29/2024
ABRAHAMSON,SARA,E,U73980,196804,VA,Nov  6 2023  4:56PM,,,B04,11/5/2023 17:06,11/6/2023 17:00,11/6/2023 23:59,,18,BA,WIN,11/5/2023 17:20,BA,Kim,Deborah,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,2/29/2024
ABRAHEEM,MINA,A,U76100,,VA,Nov 16 2023 11:18AM,,,,11/9/2023 3:03,11/16/2023 11:00,11/16/2023 23:59,,13,VW,WIN,11/9/2023 9:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABRAMOVICI,GERSHON,N,U76950,205280,VA,Nov 15 2023  8:27AM,,,B04,11/13/2023 15:55,11/15/2023 9:00,11/15/2023 23:59,,30,GB,WIN,11/15/2023 5:25,GB,Greenspan,Shelley,OEOB,230A,BARNETT,GABRIEL,,2/29/2024
ABRAMOWITZ,ABBY,J,U72811,,VA,Nov  9 2023 10:12AM,,,,11/2/2023 3:34,11/9/2023 10:30,11/9/2023 23:59,,4,VW,WIN,11/2/2023 8:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABRAMOWITZ,ABBY,J,U74679,,VA,,,,,11/7/2023 0:33,11/9/2023 8:30,11/9/2023 23:59,,4,VW,WIN,11/7/2023 8:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABRAMOWITZ,ABBY,N,U75604,,VA,Nov  9 2023 11:15AM,,,,11/8/2023 10:53,11/9/2023 11:00,11/9/2023 23:59,,4,DJ,WIN,11/8/2023 10:53,DJ,Coyne,Megan,OEOB,115,JONES,DETERRIAN,,2/29/2024
ABRAMOWITZ,DAVID,C,U72811,,VA,Nov  9 2023 10:12AM,,,,11/2/2023 3:34,11/9/2023 10:30,11/9/2023 23:59,,4,VW,WIN,11/2/2023 8:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABRAMOWITZ,DAVID,C,U74679,,VA,,,,,11/7/2023 0:33,11/9/2023 8:30,11/9/2023 23:59,,4,VW,WIN,11/7/2023 8:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABRAMOWITZ,DAVID,C,U75604,205172,VA,Nov  9 2023 11:16AM,,,A05,11/8/2023 10:53,11/9/2023 11:00,11/9/2023 23:59,,4,DJ,WIN,11/8/2023 10:53,DJ,Coyne,Megan,OEOB,115,JONES,DETERRIAN,,2/29/2024
ABRAMOWITZ,EMILY,L,U72811,,VA,Nov  9 2023 10:12AM,,,,11/2/2023 3:34,11/9/2023 10:30,11/9/2023 23:59,,4,VW,WIN,11/2/2023 8:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABRAMOWITZ,EMILY,L,U74679,,VA,,,,,11/7/2023 0:33,11/9/2023 8:30,11/9/2023 23:59,,4,VW,WIN,11/7/2023 8:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABRAMOWITZ,EMILY,N,U75604,,VA,Nov  9 2023 11:15AM,,,,11/8/2023 10:53,11/9/2023 11:00,11/9/2023 23:59,,4,DJ,WIN,11/8/2023 10:53,DJ,Coyne,Megan,OEOB,115,JONES,DETERRIAN,,2/29/2024
ABRAMOWITZ,ROBYN,K,U72811,,VA,Nov  9 2023 10:12AM,,,,11/2/2023 3:34,11/9/2023 10:30,11/9/2023 23:59,,4,VW,WIN,11/2/2023 8:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABRAMOWITZ,ROBYN,K,U74679,,VA,,,,,11/7/2023 0:33,11/9/2023 8:30,11/9/2023 23:59,,4,VW,WIN,11/7/2023 8:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABRAMOWITZ,ROBYN,N,U75604,205219,VA,Nov  9 2023 11:16AM,,,A05,11/8/2023 10:53,11/9/2023 11:00,11/9/2023 23:59,,4,DJ,WIN,11/8/2023 10:53,DJ,Coyne,Megan,OEOB,115,JONES,DETERRIAN,,2/29/2024
ABRAMS,AUSTIN,J,U70796,,VA,Nov  4 2023 10:52AM,,,,10/28/2023 2:35,11/4/2023 10:30,11/4/2023 23:59,,22,VW,WIN,10/30/2023 10:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024
ABRAMS,BENNETT,C,U72395,,VA,Nov  8 2023 10:45AM,,,,11/1/2023 3:33,11/8/2023 10:30,11/8/2023 23:59,,6,VW,WIN,11/1/2023 10:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,2/29/2024