Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,CALLER_ROOM,RELEASEDATE
AABY,KATHERINE,D,U77873,,VA,,,,,9/6/2022 17:15,9/13/2022 13:00,9/13/2022 23:59,,4478,PS,WIN,9/13/2022 14:10,PS,POTUS,,WH,SOUTH LAWN,SCHWARTZ,PEYTON,,12/30/2022
AABY,KATHERINE,D,U78064,,VA,,,,,8/30/2022 17:32,9/13/2022 13:00,9/13/2022 23:59,,349,JL,WIN,9/12/2022 10:48,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,12/30/2022
AAGAARD,KIMBERLY,D,U80982,,VA,Sep 19 2022  7:58PM,,,,9/17/2022 20:00,9/19/2022 20:00,9/19/2022 23:59,,6,TW,WIN,9/18/2022 11:01,TW,Tibbitts,Matthew,WH,WEST WING,WW,TOUR,,12/30/2022
AARONS,ANDREA,C,U79444,,VA,Sep 16 2022  9:22AM,,,,9/14/2022 1:03,9/16/2022 9:00,9/16/2022 23:59,,12,VW,WIN,9/14/2022 9:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABADIER,MINA,M,U78525,,VA,Sep 17 2022 10:50AM,,,,9/10/2022 2:33,9/17/2022 10:30,9/17/2022 23:59,,17,VW,WIN,9/12/2022 9:40,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABATE,ANTHONY,J,U80270,,VA,Sep 17 2022  3:28PM,,,,9/15/2022 15:30,9/17/2022 15:15,9/17/2022 23:59,,3,TW,WIN,9/15/2022 15:33,TW,Abate,Lindsay,WH,WEST WING,WW,TOUR,,12/30/2022
ABATE,CHLOE,M,U80270,,VA,Sep 17 2022  3:28PM,,,,9/15/2022 15:30,9/17/2022 15:15,9/17/2022 23:59,,3,TW,WIN,9/15/2022 15:33,TW,Abate,Lindsay,WH,WEST WING,WW,TOUR,,12/30/2022
ABATE,MILA,V,U80270,,VA,Sep 17 2022  3:28PM,,,,9/15/2022 15:30,9/17/2022 15:15,9/17/2022 23:59,,3,TW,WIN,9/15/2022 15:33,TW,Abate,Lindsay,WH,WEST WING,WW,TOUR,,12/30/2022
ABBAN,PRISCILLA,N,U82552,,VA,Sep 24 2022  3:11PM,,,,9/22/2022 14:30,9/24/2022 14:30,9/24/2022 23:59,,6,TW,WIN,9/24/2022 7:23,TW,Jurinka,Elizabeth,WH,WEST WING,WW,TOUR,,12/30/2022
ABBAN,ROSE,N,U82552,,VA,Sep 24 2022  3:11PM,,,,9/22/2022 14:30,9/24/2022 14:30,9/24/2022 23:59,,6,TW,WIN,9/24/2022 7:23,TW,Jurinka,Elizabeth,WH,WEST WING,WW,TOUR,,12/30/2022
ABBAS,ARASH,N,U80803,,VA,,,,,9/17/2022 1:33,9/24/2022 9:30,9/24/2022 23:59,,3,VW,WIN,9/17/2022 8:56,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABBE,ANNE,F,U74597,,VA,Sep  1 2022 11:11AM,,,,8/25/2022 3:03,9/1/2022 11:00,9/1/2022 23:59,,4,VW,WIN,8/25/2022 8:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABBE,DANIEL,D,U74597,,VA,Sep  1 2022 11:10AM,,,,8/25/2022 3:03,9/1/2022 11:00,9/1/2022 23:59,,4,VW,WIN,8/25/2022 8:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABBEY,KYLE,B,U82357,,VA,,,,,9/22/2022 2:33,9/29/2022 10:30,9/29/2022 23:59,,4,VW,WIN,9/22/2022 10:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABBEY,KYLE,B,U82384,,VA,Sep 29 2022 11:13AM,,,,9/22/2022 3:03,9/29/2022 11:00,9/29/2022 23:59,,4,VW,WIN,9/22/2022 10:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABBOTT,JOHN,M,U77696,,VA,Sep 10 2022  9:02AM,,,,9/8/2022 1:03,9/10/2022 9:00,9/10/2022 23:59,,2,VW,WIN,9/8/2022 7:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABBOTT,JOSEPH,N,U84491,,VA,Sep 29 2022  9:39AM,,,,9/28/2022 18:00,9/29/2022 9:30,9/29/2022 23:59,,45,KR,WIN,9/28/2022 18:08,KR,Reilly,Katharine,OEOB,EEOB 350,REILLY,KATHARINE,,12/30/2022
ABBOTT,KENDRA,A,U75720,,VA,Sep  1 2022  9:05AM,,,,8/30/2022 1:03,9/1/2022 9:00,9/1/2022 23:59,,10,VW,WIN,8/30/2022 6:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABBOTT,KENDRA,A,U78639,,VA,Sep 13 2022  7:51PM,,,,9/11/2022 20:00,9/13/2022 20:00,9/13/2022 23:59,,5,TW,WIN,9/12/2022 9:07,TW,Isen,Thomas,WH,WEST WING,WW,TOUR,,12/30/2022
ABBOTT,KIRSTIN,N,U81646,,VA,Sep 27 2022 10:05AM,,,,9/20/2022 4:03,9/27/2022 10:00,9/27/2022 23:59,,4,VW,WIN,9/26/2022 15:38,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABBOTT,MATTHEW,N,U76330,,VA,,,,,8/31/2022 13:19,9/1/2022 7:30,9/1/2022 23:59,,12,VW,WIN,8/31/2022 13:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABBOTT,NELSON,T,U81646,,VA,Sep 27 2022 10:05AM,,,,9/20/2022 4:03,9/27/2022 10:00,9/27/2022 23:59,,4,VW,WIN,9/26/2022 15:38,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABBOTT,SUSAN,E,U77476,200576,VA,Sep  7 2022  1:53PM,,,K01,9/2/2022 9:26,9/7/2022 14:00,9/7/2022 23:59,,3,JC,WIN,9/7/2022 8:38,JC,Ortega,Xavier,NEOB,JP716,COSTELLO,JOHN,,12/30/2022
ABBOTT,SUSAN,E,U83334,,VA,Sep 27 2022  8:42AM,,,,9/25/2022 0:33,9/27/2022 8:30,9/27/2022 23:59,,6,VW,WIN,9/25/2022 16:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABBOTT,SUSAN,E,U83835,197794,VA,Sep 27 2022  5:36PM,,,,9/27/2022 9:03,9/27/2022 17:30,9/27/2022 23:59,,2,MT,WIN,9/27/2022 9:36,MT,Gingrich,Mary,OEOB,311,TAM,MICHAEL,,12/30/2022
ABDALAREMERCIARI,MANUELJUANWASHINGTON,N,U83430,197281,VA,Sep 26 2022  9:31AM,,,,9/26/2022 9:00,9/26/2022 9:30,9/26/2022 23:59,,2,AG,WIN,9/26/2022 9:17,AG,Gonzalez,Alejandra,OEOB,474,GONZALEZ,ALEJANDRA,,12/30/2022
ABDALLAH,MAGDEY,A,U77873,,VA,,,,,9/6/2022 17:15,9/13/2022 13:00,9/13/2022 23:59,,4478,PS,WIN,9/13/2022 14:10,PS,POTUS,,WH,SOUTH LAWN,SCHWARTZ,PEYTON,,12/30/2022
ABDELALL,BRENDA,F,U77686,,VA,Sep 15 2022  9:09AM,,,,9/15/2022 6:50,9/15/2022 9:30,9/15/2022 23:59,,213,JL,WIN,9/15/2022 8:48,JL,POTUS,,WH,Res-State Floor,LEE,JANICE,,12/30/2022
ABDELALL,BRENDA,F,U77873,,VA,,,,,9/6/2022 17:15,9/13/2022 13:00,9/13/2022 23:59,,4478,PS,WIN,9/13/2022 14:10,PS,POTUS,,WH,SOUTH LAWN,SCHWARTZ,PEYTON,,12/30/2022
ABDELALL,BRENDA,F,U81943,,VA,Sep 22 2022  9:24AM,,,,9/21/2022 13:20,9/22/2022 10:00,9/22/2022 23:59,,69,SP,WIN,9/22/2022 9:13,SP,Carr,Lisa,OEOB,350,PANIGRAHI,SHREEYA,,12/30/2022
ABDOLAHI,IMANI,N,U75734,,VA,Sep  1 2022  8:30AM,,,,8/30/2022 0:33,9/1/2022 8:30,9/1/2022 23:59,,6,VW,WIN,8/30/2022 6:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABDOLAHI,JOHAN,M,U75734,,VA,Sep  1 2022  8:29AM,,,,8/30/2022 0:33,9/1/2022 8:30,9/1/2022 23:59,,6,VW,WIN,8/30/2022 6:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABDOLAHI,NADIA,M,U75734,,VA,Sep  1 2022  8:30AM,,,,8/30/2022 0:33,9/1/2022 8:30,9/1/2022 23:59,,6,VW,WIN,8/30/2022 6:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABDOUNY,HAMED,A,U77474,,VA,Sep  8 2022 11:30AM,,,,9/6/2022 16:55,9/8/2022 11:30,9/8/2022 23:59,,2,VW,WIN,9/7/2022 5:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABDOUNY,YARA,N,U77474,,VA,Sep  8 2022 11:30AM,,,,9/6/2022 16:55,9/8/2022 11:30,9/8/2022 23:59,,2,VW,WIN,9/7/2022 5:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABDULHAQQ,BENJAMIN,N,U81943,,VA,Sep 22 2022 10:19AM,,,,9/21/2022 13:20,9/22/2022 10:00,9/22/2022 23:59,,69,SP,WIN,9/22/2022 9:13,SP,Carr,Lisa,OEOB,350,PANIGRAHI,SHREEYA,,12/30/2022
ABDULLAH,EMMA,N,U82492,,VA,,,,,9/22/2022 4:03,9/29/2022 12:00,9/29/2022 23:59,,3,VW,WIN,9/22/2022 12:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABDULLAH,SAMIR,E,U82492,,VA,,,,,9/22/2022 4:03,9/29/2022 12:00,9/29/2022 23:59,,3,VW,WIN,9/22/2022 12:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABDULMAJID,ABDULMAJID,N,U84345,,VA,,,,,9/28/2022 10:30,9/29/2022 9:00,9/29/2022 23:59,,6,NM,WIN,9/28/2022 12:21,NM,Barnes,Emily,OEOB,230B,MILLER,NINA,,12/30/2022
ABECASSIS,LILIA,D,U80989,,VA,Sep 19 2022  8:30PM,,,,9/17/2022 21:00,9/19/2022 20:45,9/19/2022 23:59,,6,TW,WIN,9/18/2022 11:29,TW,Martel,Benjamin,WH,WEST WING,WW,TOUR,,12/30/2022
ABEITA,VERNON,B,U84071,,VA,Sep 29 2022  8:50AM,,,,9/27/2022 19:59,9/29/2022 9:00,9/29/2022 23:59,,2,EW,WIN,9/28/2022 5:52,EW,Rivera,PaaWee,OEOB,230A,WESSEL,EVAN,,12/30/2022
ABER,JOSHUA,S,U76562,,VA,Sep  3 2022  3:19PM,,,,9/1/2022 15:00,9/3/2022 15:00,9/3/2022 23:59,,8,TW,WIN,9/2/2022 11:02,TW,Gastfriend,Daniel,WH,WEST WING,WW,TOUR,,12/30/2022
ABER,KATIE,R,U76562,,VA,Sep  3 2022  3:18PM,,,,9/1/2022 15:00,9/3/2022 15:00,9/3/2022 23:59,,8,TW,WIN,9/2/2022 11:02,TW,Gastfriend,Daniel,WH,WEST WING,WW,TOUR,,12/30/2022
ABER,LEON,I,U76562,,VA,Sep  3 2022  3:19PM,,,,9/1/2022 15:00,9/3/2022 15:00,9/3/2022 23:59,,8,TW,WIN,9/2/2022 11:02,TW,Gastfriend,Daniel,WH,WEST WING,WW,TOUR,,12/30/2022
ABERCROMBIE,LAVINA,C,U81579,,VA,Sep 27 2022 11:08AM,,,,9/20/2022 3:33,9/27/2022 11:30,9/27/2022 23:59,,4,VW,WIN,9/20/2022 9:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABERCROMBIE,MATTHEW,L,U81579,,VA,Sep 27 2022 11:08AM,,,,9/20/2022 3:33,9/27/2022 11:30,9/27/2022 23:59,,4,VW,WIN,9/20/2022 9:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABERCROMBIE,SARA,A,U80277,,VA,Sep 17 2022  3:23PM,,,,9/15/2022 15:30,9/17/2022 15:15,9/17/2022 23:59,,4,TW,WIN,9/15/2022 15:44,TW,Abercrombie,Cara,WH,WEST WING,WW,TOUR,,12/30/2022
ABERCROMBIE,SCOTT,G,U80277,,VA,Sep 17 2022  3:23PM,,,,9/15/2022 15:30,9/17/2022 15:15,9/17/2022 23:59,,4,TW,WIN,9/15/2022 15:44,TW,Abercrombie,Cara,WH,WEST WING,WW,TOUR,,12/30/2022
ABERCROMBIE,TYLER,M,U80277,,VA,Sep 17 2022  3:23PM,,,,9/15/2022 15:30,9/17/2022 15:15,9/17/2022 23:59,,4,TW,WIN,9/15/2022 15:44,TW,Abercrombie,Cara,WH,WEST WING,WW,TOUR,,12/30/2022
ABERGEL,LINOR,N,U81315,,VA,Sep 20 2022  9:10AM,,,,9/18/2022 1:03,9/20/2022 9:00,9/20/2022 23:59,,10,VW,WIN,9/20/2022 10:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABERNATHY,KEVIN,N,U78379,,VA,Sep 10 2022 12:38PM,,,,9/9/2022 22:51,9/10/2022 12:30,9/10/2022 23:59,,3,VW,WIN,9/10/2022 8:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABERNATHY,NELL,N,U78379,,VA,Sep 10 2022 12:38PM,,,,9/9/2022 22:51,9/10/2022 12:30,9/10/2022 23:59,,3,VW,WIN,9/10/2022 8:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABIADE,ADETOLA,N,U77873,,VA,,,,,9/6/2022 17:15,9/13/2022 13:00,9/13/2022 23:59,,4478,PS,WIN,9/13/2022 14:10,PS,POTUS,,WH,SOUTH LAWN,SCHWARTZ,PEYTON,,12/30/2022
ABIF,KHAFRE,K,U81089,,VA,Sep 20 2022  9:05AM,,,,9/18/2022 1:03,9/20/2022 9:00,9/20/2022 23:59,,14,VW,WIN,9/19/2022 8:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABIGAIL,HARDY,N,U78143,,VA,,,,,9/9/2022 4:03,9/16/2022 12:00,9/16/2022 23:59,,49,VW,WIN,9/15/2022 18:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABIOLA,FESTUS,A,U77434,,VA,,,,,9/6/2022 16:47,9/8/2022 12:30,9/8/2022 23:59,,2,VW,WIN,9/8/2022 8:24,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABIOLA,OLUWATOSIN,A,U74551,,VA,,,,,8/25/2022 2:03,9/1/2022 10:00,9/1/2022 23:59,,10,VW,WIN,8/25/2022 8:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABOLAFIA,JACOB,S,U82631,,VA,Sep 24 2022  5:55PM,,,,9/22/2022 18:30,9/24/2022 18:15,9/24/2022 23:59,,1,TW,WIN,9/22/2022 18:36,TW,Kennedy,James,WH,WEST WING,WW,TOUR,,12/30/2022
ABRAHAM,ABEBE,N,U81059,197947,VA,Sep 19 2022  3:45PM,,,B04,9/18/2022 20:51,9/19/2022 16:00,9/19/2022 23:59,,5,MU,WIN,9/19/2022 7:16,MU,Abraham,Yohannes,OEOB,260,UBINAS,MAXIMILIAN,,12/30/2022
ABRAHAM,ABEBE,N,U82883,199393,VA,Sep 26 2022  4:13PM,,,B04,9/23/2022 18:02,9/26/2022 17:00,9/26/2022 23:59,,5,MU,WIN,9/23/2022 18:09,MU,Abraham,Yohannes,WH,G74,UBINAS,MAXIMILIAN,,12/30/2022
ABRAHAM,AZENEGASH,N,U81059,,VA,Sep 19 2022  3:44PM,,,,9/18/2022 20:51,9/19/2022 16:00,9/19/2022 23:59,,5,MU,WIN,9/19/2022 7:16,MU,Abraham,Yohannes,OEOB,260,UBINAS,MAXIMILIAN,,12/30/2022
ABRAHAM,AZENEGASH,N,U81059,201065,VA,Sep 19 2022  3:44PM,,,,9/18/2022 20:51,9/19/2022 16:00,9/19/2022 23:59,,5,MU,WIN,9/19/2022 7:16,MU,Abraham,Yohannes,OEOB,260,UBINAS,MAXIMILIAN,,12/30/2022
ABRAHAM,AZENEGASH,N,U82883,,VA,Sep 26 2022  4:12PM,,,,9/23/2022 18:02,9/26/2022 17:00,9/26/2022 23:59,,5,MU,WIN,9/23/2022 18:09,MU,Abraham,Yohannes,WH,G74,UBINAS,MAXIMILIAN,,12/30/2022
ABRAHAM,AZENEGASH,N,U82883,,VA,Sep 26 2022  4:12PM,,,,9/23/2022 18:02,9/26/2022 17:00,9/26/2022 23:59,,5,MU,WIN,9/23/2022 18:09,MU,Abraham,Yohannes,WH,G74,UBINAS,MAXIMILIAN,,12/30/2022
ABRAHAM,JIITU,N,U81059,201016,VA,Sep 19 2022  3:44PM,,,,9/18/2022 20:51,9/19/2022 16:00,9/19/2022 23:59,,5,MU,WIN,9/19/2022 7:16,MU,Abraham,Yohannes,OEOB,260,UBINAS,MAXIMILIAN,,12/30/2022
ABRAHAM,JIITU,N,U82883,201455,VA,Sep 26 2022  4:12PM,,,B04,9/23/2022 18:02,9/26/2022 17:00,9/26/2022 23:59,,5,MU,WIN,9/23/2022 18:09,MU,Abraham,Yohannes,WH,G74,UBINAS,MAXIMILIAN,,12/30/2022
ABRAHAM,MADISONPAIGE,N,U79758,198194,VA,Sep 15 2022  3:09PM,,,A0101,9/14/2022 18:14,9/15/2022 15:00,9/15/2022 23:59,,37,RH,WIN,9/14/2022 18:26,RH,POTUS,,WH,EW - State Floor,HA,ROBERT,,12/30/2022
ABRAHAM,NICHOLAS,N,U78064,,VA,,,,,8/30/2022 17:32,9/13/2022 13:00,9/13/2022 23:59,,349,JL,WIN,9/12/2022 10:48,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,12/30/2022
ABRAHAM,NICKY,N,U77873,,VA,,,,,9/6/2022 17:15,9/13/2022 13:00,9/13/2022 23:59,,4478,PS,WIN,9/13/2022 14:10,PS,POTUS,,WH,SOUTH LAWN,SCHWARTZ,PEYTON,,12/30/2022
ABRAHAM,VIOLET,A,U76388,199732,VA,Sep  2 2022  7:54PM,,,B04,8/31/2022 20:30,9/2/2022 20:30,9/2/2022 23:59,,6,TW,WIN,8/31/2022 21:14,TW,Cronin,Alexander,WH,WEST WING,WW,TOUR,,12/30/2022
ABRAHAMS,TARA,B,U77873,,VA,,,,,9/6/2022 17:15,9/13/2022 13:00,9/13/2022 23:59,,4478,PS,WIN,9/13/2022 14:10,PS,POTUS,,WH,SOUTH LAWN,SCHWARTZ,PEYTON,,12/30/2022
ABRAMS,BRANDON,M,U77852,199461,VA,Sep 10 2022  1:12PM,,,B04,9/8/2022 13:00,9/10/2022 13:00,9/10/2022 23:59,,6,TW,WIN,9/8/2022 13:10,TW,Teller-Parikh,Stephanie,WH,WEST WING,WW,TOUR,,12/30/2022
ABRAMS,EMILY,R,U77852,,VA,,,,,9/8/2022 13:00,9/10/2022 13:00,9/10/2022 23:59,,6,TW,WIN,9/8/2022 13:10,TW,Teller-Parikh,Stephanie,WH,WEST WING,WW,TOUR,,12/30/2022
ABRAMS,JAMES,D,U77873,,VA,Sep 13 2022 12:53PM,,,,9/6/2022 17:15,9/13/2022 13:00,9/13/2022 23:59,,4478,PS,WIN,9/13/2022 14:10,PS,POTUS,,WH,SOUTH LAWN,SCHWARTZ,PEYTON,,12/30/2022
ABRAMS,LAUREN,J,U77852,199795,VA,Sep 10 2022  1:12PM,,,B04,9/8/2022 13:00,9/10/2022 13:00,9/10/2022 23:59,,6,TW,WIN,9/8/2022 13:10,TW,Teller-Parikh,Stephanie,WH,WEST WING,WW,TOUR,,12/30/2022
ABRAMS,ROSS,D,U77852,199750,VA,Sep 10 2022  1:11PM,,,B04,9/8/2022 13:00,9/10/2022 13:00,9/10/2022 23:59,,6,TW,WIN,9/8/2022 13:10,TW,Teller-Parikh,Stephanie,WH,WEST WING,WW,TOUR,,12/30/2022
ABRAMS,SARAH,A,U74536,,VA,Sep  1 2022 10:02AM,,,,8/25/2022 2:03,9/1/2022 10:00,9/1/2022 23:59,,2,VW,WIN,8/25/2022 8:26,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABRAMS,WENDY,D,U77873,,VA,Sep 13 2022 12:53PM,,,,9/6/2022 17:15,9/13/2022 13:00,9/13/2022 23:59,,4478,PS,WIN,9/13/2022 14:10,PS,POTUS,,WH,SOUTH LAWN,SCHWARTZ,PEYTON,,12/30/2022
ABRAMSON,JENNY,N,U76825,198736,VA,Sep 13 2022  1:03PM,,,,9/2/2022 14:33,9/13/2022 13:00,9/13/2022 23:59,,38,ML,WIN,9/12/2022 16:53,ML,Larance,Marc,OEOB,210,LARANCE,MARC,,12/30/2022
ABRAMSON,LYNN,N,U77873,,VA,,,,,9/6/2022 17:15,9/13/2022 13:00,9/13/2022 23:59,,4478,PS,WIN,9/13/2022 14:10,PS,POTUS,,WH,SOUTH LAWN,SCHWARTZ,PEYTON,,12/30/2022
ABRAMSON,LYNN,N,U78064,,VA,,,,,8/30/2022 17:32,9/13/2022 13:00,9/13/2022 23:59,,349,JL,WIN,9/12/2022 10:48,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,12/30/2022
ABRAMSON,LYNN,N,U84407,,VA,Sep 29 2022  3:10PM,,,,9/28/2022 13:28,9/29/2022 15:00,9/29/2022 23:59,,11,RS,WIN,9/28/2022 14:47,RS,Wise,Jahi,OEOB,180 A,SANCHEZ,ROQUE,,12/30/2022
ABRAMSTRAN,WENDY,L,U77038,,VA,Sep 10 2022 10:08AM,,,,9/3/2022 2:03,9/10/2022 10:00,9/10/2022 23:59,,4,VW,WIN,9/3/2022 11:13,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABRAMSTRAN,WENDY,L,U78043,,VA,,,,,9/9/2022 2:33,9/16/2022 10:30,9/16/2022 23:59,,4,VW,WIN,9/9/2022 7:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABREGO,CRISTOBAL,C,U83692,,VA,,,,,9/27/2022 7:59,9/27/2022 9:00,9/27/2022 23:59,,32,NP,WIN,9/27/2022 8:52,NP,Maurice,Nathaly,OEOB,122,PAGE,NIA,,12/30/2022
ABREGO,CRISTOBAL,C,U83708,201333,VA,Sep 27 2022  9:01AM,,,A05,9/27/2022 7:17,9/27/2022 9:00,9/27/2022 23:59,,32,JP,WIN,9/27/2022 8:40,JP,Maurice,Nathaly,OEOB,122,PLAT,JANA,,12/30/2022
ABREUABAD,ISABELLA,N,U83320,201008,VA,Sep 26 2022  8:49AM,,,,9/25/2022 11:51,9/26/2022 9:00,9/26/2022 23:59,,83,SR,WIN,9/26/2022 7:51,SR,Apreza,Ernesto,OEOB,476,ROZO,SEBASTIAN,,12/30/2022
ABROGUENA,JOHNPAUL,A,U81087,,VA,Sep 20 2022  9:13AM,,,,9/18/2022 1:03,9/20/2022 9:00,9/20/2022 23:59,,2,VW,WIN,9/19/2022 8:45,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABROKWA,ALICE,Y,U77873,,VA,,,,,9/6/2022 17:15,9/13/2022 13:00,9/13/2022 23:59,,4478,PS,WIN,9/13/2022 14:10,PS,POTUS,,WH,SOUTH LAWN,SCHWARTZ,PEYTON,,12/30/2022
ABUKAR,AHLAM,N,U74531,,VA,Sep  1 2022  9:44AM,,,,8/25/2022 1:33,9/1/2022 9:30,9/1/2022 23:59,,3,VW,WIN,8/25/2022 8:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABUMOHOR,ADEL,N,U76259,199022,VA,Sep  3 2022  9:13AM,,,K01,8/31/2022 10:16,9/3/2022 9:30,9/3/2022 23:59,,3,CJ,WIN,8/31/2022 10:25,CJ,Schmitt,Tricia,NEOB,10012,JENKINS,CAROL,,12/30/2022
ABUMOHOR,ADEL,N,U76424,,VA,Sep  3 2022  8:32AM,,,,9/1/2022 0:33,9/3/2022 8:30,9/3/2022 23:59,,1,VW,WIN,9/1/2022 6:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ABURMISHAN,OMAR,N,U79917,,VA,,,,,9/15/2022 4:03,9/22/2022 12:00,9/22/2022 23:59,,2,VW,WIN,9/15/2022 9:05,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ACCETTA,CHARLENE,N,U79693,197557,VA,Sep 16 2022  1:53PM,,,,9/14/2022 12:56,9/16/2022 14:00,9/16/2022 23:59,,3,MO,WIN,9/14/2022 12:58,MO,Lorick,Alexa,NEOB,10033,OKANE,MATTHEW,,12/30/2022
ACEVEDO,ASHLEY,N,U80826,,VA,Sep 24 2022 10:49AM,,,,9/17/2022 2:03,9/24/2022 10:00,9/24/2022 23:59,,2,VW,WIN,9/17/2022 10:21,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ACEVEDO,ELIJAH,A,U75358,,VA,Sep  3 2022 11:08AM,,,,8/27/2022 3:03,9/3/2022 11:00,9/3/2022 23:59,,2,VW,WIN,8/27/2022 12:49,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ACEVEDO,JULIA,A,U79635,,VA,Sep 21 2022 11:38AM,,,,9/14/2022 3:33,9/21/2022 11:30,9/21/2022 23:59,,32,VW,WIN,9/21/2022 15:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ACEVEDOPANDO,EDGAR,N,U77569,,VA,Sep  8 2022  9:11AM,,,,9/7/2022 10:30,9/8/2022 9:00,9/8/2022 23:59,,70,PS,WIN,9/8/2022 7:44,PS,Schwartz,Peyton,WH,EW - RES,SCHWARTZ,PEYTON,,12/30/2022
ACEVEDOQUINTANA,ENRIQUE,N,U83692,201383,VA,Sep 27 2022  8:54AM,,,A05,9/27/2022 7:59,9/27/2022 9:00,9/27/2022 23:59,,32,NP,WIN,9/27/2022 8:52,NP,Maurice,Nathaly,OEOB,122,PAGE,NIA,,12/30/2022
ACEVEDOQUINTANA,ENRIQUE,N,U83708,,VA,,,,,9/27/2022 7:17,9/27/2022 9:00,9/27/2022 23:59,,32,JP,WIN,9/27/2022 8:40,JP,Maurice,Nathaly,OEOB,122,PLAT,JANA,,12/30/2022
ACEVES,MARTHA,G,U77873,,VA,,,,,9/6/2022 17:15,9/13/2022 13:00,9/13/2022 23:59,,4478,PS,WIN,9/13/2022 14:10,PS,POTUS,,WH,SOUTH LAWN,SCHWARTZ,PEYTON,,12/30/2022
ACEVES,MARTHA,G,U79172,199191,VA,Sep 14 2022 10:49AM,,,K01,9/13/2022 11:09,9/14/2022 11:00,9/14/2022 23:59,,6,VT,WIN,9/13/2022 11:13,VT,Thompson,Veronica,NEOB,730 Jackson Place 1s,THOMPSON,VERONICA,,12/30/2022
ACHNICK,AE,L,U77374,,VA,Sep  8 2022 10:49AM,,,,9/6/2022 15:48,9/8/2022 10:30,9/8/2022 23:59,,5,VW,WIN,9/6/2022 15:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ACHTER,SUSAN,M,U79044,,VA,Sep 20 2022 11:03AM,,,,9/13/2022 3:03,9/20/2022 11:00,9/20/2022 23:59,,2,VW,WIN,9/13/2022 9:09,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ACKER,CARYN,J,U77873,,VA,,,,,9/6/2022 17:15,9/13/2022 13:00,9/13/2022 23:59,,4478,PS,WIN,9/13/2022 14:10,PS,POTUS,,WH,SOUTH LAWN,SCHWARTZ,PEYTON,,12/30/2022
ACKER,GERALD,H,U77873,,VA,,,,,9/6/2022 17:15,9/13/2022 13:00,9/13/2022 23:59,,4478,PS,WIN,9/13/2022 14:10,PS,POTUS,,WH,SOUTH LAWN,SCHWARTZ,PEYTON,,12/30/2022
ACKERMAN,DEANNA,N,U75196,,VA,,,,,8/27/2022 1:33,9/3/2022 9:30,9/3/2022 23:59,,3,VW,WIN,8/27/2022 7:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ACKLESON,JASON,N,U79638,196890,VA,Sep 15 2022  1:17PM,,,B04,9/14/2022 10:55,9/15/2022 13:00,9/15/2022 23:59,,24,PK,WIN,9/14/2022 14:43,PK,Szestak,Amy,OEOB,TBD,KHAN,PUNEET,,12/30/2022
ACOSTA,DANI,C,U77873,,VA,,,,,9/6/2022 17:15,9/13/2022 13:00,9/13/2022 23:59,,4478,PS,WIN,9/13/2022 14:10,PS,POTUS,,WH,SOUTH LAWN,SCHWARTZ,PEYTON,,12/30/2022
ACOSTA,ERIN,E,U81820,199680,VA,Sep 22 2022  8:49AM,,,K01,9/20/2022 23:20,9/22/2022 9:00,9/22/2022 23:59,,2,VG,WIN,9/21/2022 5:17,VG,Sorce,Dustin,NEOB,SB220,GAINEY,VICTORIA,,12/30/2022
ACOSTA,ERIN,E,U81821,197235,VA,Sep 22 2022 10:44AM,,,A05,9/20/2022 23:20,9/22/2022 11:00,9/22/2022 23:59,,2,VG,WIN,9/21/2022 5:17,VG,Cunniff,Christopher,OEOB,25,GAINEY,VICTORIA,,12/30/2022
ACOSTA,JOSEPH,N,U81400,,VA,Sep 22 2022  9:43AM,,,,9/20/2022 1:03,9/22/2022 9:00,9/22/2022 23:59,,3,VW,WIN,9/20/2022 8:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ACOSTACOTA,GERMAN,D,U81722,198724,VA,Sep 20 2022  1:02PM,,,A05,9/20/2022 12:30,9/20/2022 13:00,9/20/2022 23:59,,2,CK,WIN,9/20/2022 12:35,CK,Maurice,Nathaly,WH,210,KIENTZLE,CAROLINE,,12/30/2022
ACQUAAH,YAA,B,U82615,,VA,Sep 24 2022  5:15PM,,,,9/22/2022 17:00,9/24/2022 16:45,9/24/2022 23:59,,5,TW,WIN,9/22/2022 17:44,TW,Jacob,Oliver,WH,WEST WING,WW,TOUR,,12/30/2022
ACQUARO,ANNAKAY,N,U82328,,VA,,,,,9/22/2022 3:03,9/29/2022 11:00,9/29/2022 23:59,,2,VW,WIN,9/22/2022 10:25,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ACQUAZZINO,CHRISTIE,M,U80753,,VA,,,,,9/16/2022 18:00,9/18/2022 15:00,9/18/2022 23:59,,6,TW,WIN,9/16/2022 18:32,TW,Hart,Elizabeth,WH,WEST WING,WW,TOUR,,12/30/2022
ACTA,SALY,N,U80217,,VA,Sep 22 2022 12:34PM,,,,9/15/2022 4:33,9/22/2022 12:30,9/22/2022 23:59,,2,VW,WIN,9/15/2022 13:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ACTON,DANA,M,U81710,201170,VA,Sep 23 2022  2:49PM,,,,9/19/2022 11:59,9/23/2022 15:00,9/23/2022 23:59,,88,NP,WIN,9/21/2022 18:02,NP,Young,Catharine,OEOB,350,PARSONS,NATHAN,,12/30/2022
ACUNA,REBECCA,N,U77873,,VA,,,,,9/6/2022 17:15,9/13/2022 13:00,9/13/2022 23:59,,4478,PS,WIN,9/13/2022 14:10,PS,POTUS,,WH,SOUTH LAWN,SCHWARTZ,PEYTON,,12/30/2022
ACUNA,TERESA,N,U77873,,VA,,,,,9/6/2022 17:15,9/13/2022 13:00,9/13/2022 23:59,,4478,PS,WIN,9/13/2022 14:10,PS,POTUS,,WH,SOUTH LAWN,SCHWARTZ,PEYTON,,12/30/2022
ADABO,PHILIP,N,U76456,,VA,,,,,9/1/2022 1:03,9/3/2022 9:00,9/3/2022 23:59,,16,VW,WIN,9/1/2022 13:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ADAM,ALEXANDRA,R,U76940,,VA,Sep 10 2022 12:07PM,,,,9/3/2022 4:03,9/10/2022 12:00,9/10/2022 23:59,,2,VW,WIN,9/3/2022 8:36,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ADAM,KALIL,N,U78143,,VA,,,,,9/9/2022 4:03,9/16/2022 12:00,9/16/2022 23:59,,49,VW,WIN,9/15/2022 18:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ADAMCZYK,DARIUS,E,U79741,201163,VA,Sep 15 2022  1:21PM,,,A01,9/14/2022 16:23,9/15/2022 13:30,9/15/2022 23:59,,7,CM,WIN,9/14/2022 18:40,CM,Deese,Brian,WH,WW213,MELOSKI,CAITLIN,,12/30/2022
ADAMEC,DONNA,M,U80920,,VA,,,,,9/17/2022 1:33,9/24/2022 9:30,9/24/2022 23:59,,7,VW,WIN,9/17/2022 13:48,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ADAMES,JOHANNY,M,U83504,,VA,Sep 27 2022 12:59PM,,,,9/26/2022 10:56,9/27/2022 13:30,9/27/2022 23:59,,218,JL,WIN,9/27/2022 12:44,JL,POTUS,,WH,Res-State Floor,LEE,JANICE,,12/30/2022
ADAMO,CHRISTOPHER,J,U79166,197204,VA,Sep 14 2022  2:58PM,,,K01,9/13/2022 10:54,9/14/2022 15:00,9/14/2022 23:59,,7,JM,WIN,9/13/2022 10:58,JM,McLaurin,Juschelle,NEOB,730 PLace,MCLAURIN,JUSCHELLE,,12/30/2022
ADAMO,CHRISTOPHER,N,U76374,,VA,,,,,8/31/2022 17:09,9/13/2022 13:00,9/13/2022 23:59,,124,JL,WIN,9/13/2022 16:34,JL,POTUS,,WH,SOUTH LAWN,LEE,JANICE,,12/30/2022
ADAMO,CHRISTOPHER,N,U77873,,VA,,,,,9/6/2022 17:15,9/13/2022 13:00,9/13/2022 23:59,,4478,PS,WIN,9/13/2022 14:10,PS,POTUS,,WH,SOUTH LAWN,SCHWARTZ,PEYTON,,12/30/2022
ADAMS,ALEXANDRA,N,U77873,,VA,,,,,9/6/2022 17:15,9/13/2022 13:00,9/13/2022 23:59,,4478,PS,WIN,9/13/2022 14:10,PS,POTUS,,WH,SOUTH LAWN,SCHWARTZ,PEYTON,,12/30/2022
ADAMS,ANGELA,M,U75002,,VA,Sep  2 2022 11:07AM,,,,8/26/2022 3:03,9/2/2022 11:00,9/2/2022 23:59,,4,VW,WIN,8/26/2022 8:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022
ADAMS,ASHLEY,B,U79847,,VA,Sep 17 2022  9:28AM,,,,9/15/2022 1:03,9/17/2022 9:00,9/17/2022 23:59,,6,VW,WIN,9/15/2022 8:34,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,12/30/2022