﻿NAMELAST,NAMEFIRST,NAMEMID,UIN,BDGNBR,ACCESS_TYPE,TOA,POA,TOD,POD,APPT_MADE_DATE,APPT_START_DATE,APPT_END_DATE,APPT_CANCEL_DATE,TOTAL_PEOPLE,LAST_UPDATEDBY,POST,LASTENTRYDATE,TERMINAL_SUFFIX,VISITEE_NAMELAST,VISITEE_NAMEFIRST,MEETING_LOC,MEETING_ROOM,CALLER_NAME_LAST,CALLER_NAME_FIRST,CALLER_ROOM,RELEASEDATE
AAKHUU,BOLORMAA,N,U38116,,VA,,,,,12/18/2021 11:13,12/19/2021,12/19/2021 11:59,,55,PS,WIN,12/18/2021 11:13,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
AASSAR,MIA,L,U37794,,VA,12/17/2021 12:23,,,,12/17/2021 11:55,12/17/2021,12/17/2021 11:59,,27,PS,WIN,12/17/2021 11:55,PS,Office,Visitors,WH,EW - RES,SCHWARTZ,PEYTON,,4/13/2022
ABALOS,JANILA,L,U38186,,VA,,,,,12/19/2021 4:05,12/19/2021,12/19/2021 11:59,,1,KC,WIN,12/19/2021 4:05,KC,COLE,KATIE,WH,EW TOUR,COLE,KATIE,,4/13/2022
ABARCAR,KARA,N,U37879,,VA,12/19/2021 17:25,,,,12/17/2021 5:21,12/19/2021,12/19/2021 11:59,,83,KC,WIN,12/17/2021 5:21,KC,Office,Visitors,WH,EW TOUR,COLE,KATIE,,4/13/2022
ABBOTT,NICOLAS,P,U36630,,VA,,,,,12/6/2021 4:41,12/6/2021,12/6/2021 11:59,,15,AG,WIN,12/6/2021 4:41,AG,Mellul,Ian,OEOB,SCA,GIAMMARELLA,ALYSSA,,4/13/2022
ABBOTT,TYLER,C,U37838,,VA,,,,,12/17/2021 3:22,12/17/2021,12/17/2021 11:59,,78,KC,WIN,12/17/2021 3:22,KC,Office,Visitors,WH,EW - RES,COLE,KATIE,,4/13/2022
ABBOTT,NEEL,R,U37754,,VA,12/17/2021 20:36,,,,12/17/2021 9:32,12/17/2021,12/17/2021 11:59,,99,CJ,WIN,12/17/2021 9:32,CJ,Office,Visitors,WH,EW - RES,JOHNSON,CANDACE,,4/13/2022
ABBOTT,NEHA,S,U37754,,VA,12/17/2021 20:36,,,,12/17/2021 9:32,12/17/2021,12/17/2021 11:59,,99,CJ,WIN,12/17/2021 9:32,CJ,Office,Visitors,WH,EW - RES,JOHNSON,CANDACE,,4/13/2022
ABBOTT,SHAUN,C,U37754,,VA,,,,,12/17/2021 9:32,12/17/2021,12/17/2021 11:59,,99,CJ,WIN,12/17/2021 9:32,CJ,Office,Visitors,WH,EW - RES,JOHNSON,CANDACE,,4/13/2022
ABBOTT,JACOB,E,U37716,,VA,12/17/2021 15:56,,,,12/16/2021 8:57,12/17/2021,12/17/2021 11:59,,52,JV,WIN,12/16/2021 8:57,JV,Vallejo,Jessika,WH,State Floo,VALLEJO,JESSIKA,,4/13/2022
ABBOTT,DONALD,J,U37595,,VA,,,,,12/16/2021 10:20,12/20/2021,12/20/2021 11:59,,91,MD,WIN,12/16/2021 10:20,MD,,POTUS,WH,RES- State,DURAN,MANUELITA,,4/13/2022
ABDALA,MICHELLEANDREA,M,U38023,,VA,,,,,12/18/2021 12:50,12/19/2021,12/19/2021 11:59,,81,KC,WIN,12/18/2021 12:50,KC,Office,Visitors,WH,EW TOUR,COLE,KATIE,,4/13/2022
ABDALLAH,MAGDEY,A,U38484,,VA,12/23/2021 8:12,,,,12/22/2021 3:25,12/23/2021,12/23/2021 11:59,,68,CJ,WIN,12/22/2021 3:25,CJ,Office,Visitors,WH,EW TOUR,JOHNSON,CANDACE,,4/13/2022
ABDELKADER,MOHAMED,W,U38478,,VA,12/23/2021 9:00,,,,12/22/2021 2:43,12/23/2021,12/23/2021 11:59,,85,CJ,WIN,12/22/2021 2:43,CJ,Office,Visitors,WH,EW TOUR,JOHNSON,CANDACE,,4/13/2022
ABDELRAHMAN,KHALID,A,U37753,,VA,,,,,12/17/2021 9:27,12/17/2021,12/17/2021 11:59,,67,CJ,WIN,12/17/2021 9:27,CJ,Office,Visitors,WH,EW - RES,JOHNSON,CANDACE,,4/13/2022
ABDELSALAMABDELLATIF,MOHAMED,N,U36437,184045,VA,12/6/2021 10:36,,,D1101,12/5/2021 3:54,12/6/2021,12/6/2021 11:59,,9,SP,WIN,12/5/2021 3:54,SP,Rogers,Melissa,OEOB,162A,PANIGRAHI,SHREEYA,,4/13/2022
ABDNOR,ELLISON,M,U37850,,VA,,,,,12/17/2021 3:56,12/17/2021,12/17/2021 11:59,,1,CJ,WIN,12/17/2021 3:56,CJ,N.,Candace,WH,EW State,JOHNSON,CANDACE,,4/13/2022
ABDNOR,AMY,J,U37534,,VA,12/17/2021 15:57,,,,12/17/2021 11:51,12/17/2021,12/17/2021 11:59,,12,JV,WIN,12/17/2021 11:51,JV,Vallejo,Jessika,WH,State Floo,VALLEJO,JESSIKA,,4/13/2022
ABDNOR,JONATHAN,J,U37534,,VA,12/17/2021 15:57,,,,12/17/2021 11:51,12/17/2021,12/17/2021 11:59,,12,JV,WIN,12/17/2021 11:51,JV,Vallejo,Jessika,WH,State Floo,VALLEJO,JESSIKA,,4/13/2022
ABDULALIM,DAWUD,N,U38349,,VA,,,,,12/21/2021 6:27,12/21/2021,12/21/2021 11:59,,100,PS,WIN,12/21/2021 6:27,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ABDULKAREEM,ALI,M,U37725,,VA,12/17/2021 17:07,,,,12/17/2021 8:15,12/17/2021,12/17/2021 11:59,,55,CJ,WIN,12/17/2021 8:15,CJ,Office,Visitors,WH,EW - RES,JOHNSON,CANDACE,,4/13/2022
ABDULRAHMAN,IMANI,M,U38213,,VA,,,,,12/19/2021 7:33,12/19/2021,12/19/2021 11:59,,98,CJ,WIN,12/19/2021 7:33,CJ,Office,Visitors,WH,EW TOUR,JOHNSON,CANDACE,,4/13/2022
ABE,MINEKO,T,U38488,,VA,12/23/2021 8:56,,,,12/22/2021 5:22,12/23/2021,12/23/2021 11:59,,72,CJ,WIN,12/22/2021 5:22,CJ,Office,Visitors,WH,EW TOUR,JOHNSON,CANDACE,,4/13/2022
ABE,TAKAAKI,N,U38488,,VA,12/23/2021 8:56,,,,12/22/2021 5:59,12/23/2021,12/23/2021 11:59,,72,CJ,WIN,12/22/2021 5:59,CJ,Office,Visitors,WH,EW TOUR,JOHNSON,CANDACE,,4/13/2022
ABENES,MARCELINA,G,U38042,,VA,12/18/2021 19:01,,,,12/18/2021 2:09,12/18/2021,12/18/2021 11:59,,14,PS,WIN,12/18/2021 2:09,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ABENES,SAMANTHA,M,U38042,,VA,12/18/2021 19:01,,,,12/18/2021 2:09,12/18/2021,12/18/2021 11:59,,14,PS,WIN,12/18/2021 2:09,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ABERNATHY,JENNIFER,A,U37515,183092,VA,12/16/2021 14:01,,,B04,12/15/2021 4:45,12/16/2021,12/16/2021 11:59,,1,JP,WIN,12/15/2021 4:45,JP,Plat,Jana,OEOB,210,PLAT,JANA,,4/13/2022
ABERRA,ADAM,E,U37971,,VA,12/18/2021 12:38,,,,12/18/2021 10:51,12/18/2021,12/18/2021 11:59,,45,PS,WIN,12/18/2021 10:51,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ABEYTA,BRIAN,J,U37460,,VA,,,,,12/15/2021 11:33,12/15/2021,12/15/2021 11:59,,13,MJ,WIN,12/15/2021 11:33,MJ,Christensen,Rick,OEOB,445,JOYCE,MORGAN,,4/13/2022
ABNER,ALLISON,N,U37482,,VA,12/21/2021 17:25,,,,12/20/2021 12:15,12/21/2021,12/21/2021 11:59,,182,NB,WIN,12/20/2021 12:15,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,4/13/2022
ABNEY,ALLISON,E,U37200,,VA,12/15/2021 8:38,,,,12/14/2021 1:51,12/15/2021,12/15/2021 11:59,,77,CJ,WIN,12/14/2021 1:51,CJ,Office,Visitors,WH,EW - RES,JOHNSON,CANDACE,,4/13/2022
ABOOD,THOMAS,J,U37484,179742,VA,12/16/2021 13:55,,,,12/15/2021 1:41,12/16/2021,12/16/2021 11:59,,18,JP,WIN,12/15/2021 1:41,JP,Plat,Jana,OEOB,210,PLAT,JANA,,4/13/2022
ABRAHAM,VIRGINIA,J,U37292,,VA,12/15/2021 17:09,,,,12/14/2021 12:54,12/15/2021,12/15/2021 11:59,,77,CJ,WIN,12/14/2021 12:54,CJ,Office,Visitors,WH,EW - RES,JOHNSON,CANDACE,,4/13/2022
ABRAHAM,ELIZABETH,M,U37202,,VA,12/15/2021 9:15,,,,12/14/2021 8:00,12/15/2021,12/15/2021 11:59,,89,PS,WIN,12/14/2021 8:00,PS,Office,Visitors,WH,EW - RES,SCHWARTZ,PEYTON,,4/13/2022
ABRAMCZYK,ANNE,E,U38245,,VA,,,,,12/20/2021 4:08,12/20/2021,12/20/2021 11:59,,4,PS,WIN,12/20/2021 4:08,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ABRAMCZYK,JENNIFER,S,U38245,,VA,,,,,12/20/2021 4:08,12/20/2021,12/20/2021 11:59,,4,PS,WIN,12/20/2021 4:08,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ABRAMCZYK,JON,E,U38245,,VA,,,,,12/20/2021 4:08,12/20/2021,12/20/2021 11:59,,4,PS,WIN,12/20/2021 4:08,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ABRAMCZYK,SARAH,A,U38245,,VA,,,,,12/20/2021 4:08,12/20/2021,12/20/2021 11:59,,4,PS,WIN,12/20/2021 4:08,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ABRAMS,RITCHARD,S,U38345,,VA,12/21/2021 10:43,,,,12/21/2021 6:08,12/21/2021,12/21/2021 11:59,,24,PS,WIN,12/21/2021 6:08,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ABRAMS,KYLE,S,U37863,,VA,12/17/2021 16:25,,,,12/17/2021 4:24,12/17/2021,12/17/2021 11:59,,2,KS,WIN,12/17/2021 4:24,KS,Office,Visitors,WH,EW State F,SWEENEY,KELLI,,4/13/2022
ABRAMSON,ADAM,S,U38525,,VA,12/23/2021 9:17,,,,12/23/2021 9:10,12/23/2021,12/23/2021 11:59,,2,EK,WIN,12/23/2021 9:10,EK,Office,Visitors,WH,EW TOUR,KNIGHT,EVA,,4/13/2022
ABRAMSON,ARCHER,G,U38525,,VA,12/23/2021 9:17,,,,12/23/2021 9:10,12/23/2021,12/23/2021 11:59,,2,EK,WIN,12/23/2021 9:10,EK,Office,Visitors,WH,EW TOUR,KNIGHT,EVA,,4/13/2022
ABRAMSON,LAURA,P,U38485,,VA,12/23/2021 9:17,,,,12/22/2021 3:30,12/23/2021,12/23/2021 11:59,,24,CJ,WIN,12/22/2021 3:30,CJ,Office,Visitors,WH,EW TOUR,JOHNSON,CANDACE,,4/13/2022
ABRAMSON,ARTHUR,C,U38099,,VA,,,,,12/18/2021 8:52,12/19/2021,12/19/2021 11:59,,78,PS,WIN,12/18/2021 8:52,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ABRAMSON,DEBBIE,K,U38099,,VA,,,,,12/18/2021 8:52,12/19/2021,12/19/2021 11:59,,78,PS,WIN,12/18/2021 8:52,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ABREO,KAROLL,V,U38351,,VA,12/21/2021 11:32,,,,12/21/2021 6:46,12/21/2021,12/21/2021 11:59,,99,PS,WIN,12/21/2021 6:46,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ABREUFAJARDO,FERNANDO,M,U37879,,VA,12/19/2021 17:23,,,,12/17/2021 5:21,12/19/2021,12/19/2021 11:59,,83,KC,WIN,12/17/2021 5:21,KC,Office,Visitors,WH,EW TOUR,COLE,KATIE,,4/13/2022
ABROKWA,ALICE,Y,U37292,,VA,12/15/2021 16:40,,,,12/14/2021 12:54,12/15/2021,12/15/2021 11:59,,77,CJ,WIN,12/14/2021 12:54,CJ,Office,Visitors,WH,EW - RES,JOHNSON,CANDACE,,4/13/2022
ABROUG,NEIL,N,U36348,,VA,,,,,12/6/2021 5:51,12/7/2021,12/7/2021 11:59,,35,DM,WIN,12/6/2021 5:51,DM,Donovan,Cole,OEOB,350,MIELKE,DAWN,,4/13/2022
ABROUG,NEIL,N,U36465,180308,VA,12/6/2021 8:26,,,A05,12/6/2021 5:50,12/6/2021,12/6/2021 11:59,,35,DM,WIN,12/6/2021 5:50,DM,Donovan,Cole,OEOB,350,MIELKE,DAWN,,4/13/2022
ABROUG,NEIL,N,U36681,185651,VA,12/7/2021 10:15,,,,12/7/2021 10:04,12/7/2021,12/7/2021 11:59,,1,NP,WIN,12/7/2021 10:04,NP,Donovan,Cole,OEOB,350,PARSONS,NATHAN,,4/13/2022
ABUGHARBIEH,PATRICIA,N,U37969,,VA,12/18/2021 13:04,,,,12/18/2021 10:47,12/18/2021,12/18/2021 11:59,,28,PS,WIN,12/18/2021 10:47,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ABUMOHOR,ADEL,N,U37656,,VA,12/16/2021 19:14,,,,12/16/2021 2:54,12/16/2021,12/16/2021 11:59,,90,PS,WIN,12/16/2021 2:54,PS,Office,Visitors,WH,EW - RES,SCHWARTZ,PEYTON,,4/13/2022
ACEVEDO,JESSICA,L,U38150,,VA,,,,,12/19/2021 10:36,12/20/2021,12/20/2021 11:59,,94,KC,WIN,12/19/2021 10:36,KC,Office,Visitors,WH,EW TOUR,COLE,KATIE,,4/13/2022
ACEVEDO,ROBERTO,E,U38150,,VA,,,,,12/19/2021 10:43,12/20/2021,12/20/2021 11:59,,94,KC,WIN,12/19/2021 10:43,KC,Office,Visitors,WH,EW TOUR,COLE,KATIE,,4/13/2022
ACEVEDO,LIZA,M,U38471,,VA,12/23/2021 9:27,,,,12/22/2021 1:11,12/23/2021,12/23/2021 11:59,,80,CJ,WIN,12/22/2021 1:11,CJ,Office,Visitors,WH,EW TOUR,JOHNSON,CANDACE,,4/13/2022
ACEVEDO,SANTOS,N,U38027,,VA,12/18/2021 16:28,,,,12/18/2021 12:58,12/18/2021,12/18/2021 11:59,,96,CJ,WIN,12/18/2021 12:58,CJ,Office,Visitors,WH,EW TOUR,JOHNSON,CANDACE,,4/13/2022
ACEVEDO,LIZA,M,U36765,,VA,,,,,12/7/2021 5:33,12/8/2021,12/8/2021 11:59,,1,RP,WIN,12/7/2021 5:33,RP,Palermo,Rachel,OEOB,286,PALERMO,RACHEL,,4/13/2022
ACEVEDO,LIZA,M,U36861,,VA,,,,,12/8/2021 3:55,12/10/2021,12/10/2021 11:59,,1,RP,WIN,12/8/2021 3:55,RP,Palermo,Rachel,OEOB,286,PALERMO,RACHEL,,4/13/2022
ACEVEDO,LIZA,M,U37002,176367,VA,12/10/2021 13:31,,,B04,12/10/2021 7:20,12/10/2021,12/10/2021 11:59,,1,RP,WIN,12/10/2021 7:20,RP,Palermo,Rachel,OEOB,286,PALERMO,RACHEL,,4/13/2022
ACEVEDODEMARIA,JUANA,E,U38365,,VA,12/21/2021 9:41,,,,12/21/2021 9:37,12/21/2021,12/21/2021 11:59,,1,CJ,WIN,12/21/2021 9:37,CJ,N.,Candace,WH,EW TOUR,JOHNSON,CANDACE,,4/13/2022
ACEVEDOFALCON,LYDIA,N,U38218,,VA,12/19/2021 20:52,,,,12/19/2021 8:04,12/19/2021,12/19/2021 11:59,,97,PS,WIN,12/19/2021 8:04,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ACEVEDOQUINTANA,ENRIQUE,N,U36855,177993,VA,12/9/2021 9:30,,,B04,12/8/2021 3:22,12/9/2021,12/9/2021 11:59,,1,JG,WIN,12/8/2021 3:22,JG,Gelfond,Jaclyn,OEOB,SCA,GELFOND,JACLYN,,4/13/2022
ACHREKAR,ANGELI,N,U36144,182532,VA,12/2/2021 11:17,,,,12/1/2021 10:15,12/2/2021,12/2/2021 11:59,,9,LA,WIN,12/1/2021 10:15,LA,Etim,Linda,OEOB,210/212,ADURY,LALITHA,,4/13/2022
ACHREKAR,ANGELI,N,U35856,,VA,12/1/2021 13:32,,,,11/29/2021 6:09,12/1/2021,12/1/2021 11:59,,78,NB,WIN,11/29/2021 6:09,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,4/13/2022
ACOSTAGARCIA,ALMA,N,U37706,,VA,,,,,12/17/2021 4:31,12/17/2021,12/17/2021 11:59,,14,JV,WIN,12/17/2021 4:31,JV,Vallejo,Jessika,WH,State Floo,VALLEJO,JESSIKA,,4/13/2022
ACQUARIO,STEPHEN,J,U36721,183129,VA,12/9/2021 15:11,,,A05,12/7/2021 1:15,12/9/2021,12/9/2021 11:59,,35,NS,WIN,12/7/2021 1:15,NS,McGowan,Luke,OEOB,350,SILVA,NEZLY,,4/13/2022
ADAMES,JOHANNY,M,U38011,,VA,,,,,12/18/2021 12:05,12/18/2021,12/18/2021 11:59,,82,CJ,WIN,12/18/2021 12:05,CJ,Office,Visitors,WH,EW TOUR,JOHNSON,CANDACE,,4/13/2022
ADAMS,RACHEL,L,U38435,,VA,12/23/2021 9:34,,,,12/21/2021 6:07,12/23/2021,12/23/2021 11:59,,112,KC,WIN,12/21/2021 6:07,KC,Office,Visitors,WH,EW TOUR,COLE,KATIE,,4/13/2022
ADAMS,ALEXANDRA,N,U37945,,VA,,,,,12/18/2021 9:45,12/18/2021,12/18/2021 11:59,,82,PS,WIN,12/18/2021 9:45,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ADAMS,ANDREW,M,U38109,,VA,12/19/2021 12:06,,,,12/18/2021 9:30,12/19/2021,12/19/2021 11:59,,84,PS,WIN,12/18/2021 9:30,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ADAMS,ANITA,L,U38176,,VA,12/19/2021 20:56,,,,12/19/2021 2:34,12/19/2021,12/19/2021 11:59,,98,PS,WIN,12/19/2021 2:34,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ADAMS,IRENE,A,U38347,,VA,12/21/2021 9:03,,,,12/21/2021 6:20,12/21/2021,12/21/2021 11:59,,67,PS,WIN,12/21/2021 6:20,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ADAMS,MARIA,A,U38351,,VA,12/21/2021 11:28,,,,12/21/2021 6:46,12/21/2021,12/21/2021 11:59,,99,PS,WIN,12/21/2021 6:46,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ADAMS,TODD,L,U37945,,VA,,,,,12/18/2021 9:45,12/18/2021,12/18/2021 11:59,,82,PS,WIN,12/18/2021 9:45,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ADAMS,ALMA,N,U36622,,VA,,,,,12/6/2021 4:03,12/7/2021,12/7/2021 11:59,,17,MD,WIN,12/6/2021 4:03,MD,Carmon,Brittany,OEOB,273,DEFOREST,MICHAEL,,4/13/2022
ADAMS,ALMA,N,U36663,,VA,,,,,12/7/2021 9:04,12/7/2021,12/7/2021 11:59,,18,MD,WIN,12/7/2021 9:04,MD,Carmon,Brittany,OEOB,273,DEFOREST,MICHAEL,,4/13/2022
ADAMS,ANNEMARIE,T,U36429,176781,VA,12/6/2021 10:41,,,K01,12/3/2021 4:42,12/6/2021,12/6/2021 11:59,,7,KC,WIN,12/3/2021 4:42,KC,Cole,Katie,NEOB,NEOB 3015,COLE,KATIE,,4/13/2022
ADAMS,JENNIFER,N,U36090,178807,VA,12/1/2021 15:22,,,A05,11/30/2021 4:26,12/1/2021,12/1/2021 11:59,,4,LA,WIN,11/30/2021 4:26,LA,Etim,Linda,OEOB,180A,ADURY,LALITHA,,4/13/2022
ADAMS,JENNIFER,N,U36144,176379,VA,12/2/2021 11:50,,,,12/1/2021 10:15,12/2/2021,12/2/2021 11:59,,9,LA,WIN,12/1/2021 10:15,LA,Etim,Linda,OEOB,210/212,ADURY,LALITHA,,4/13/2022
ADAMS,JENNIFER,N,U36280,,VA,,,,,12/2/2021 11:45,12/2/2021,12/2/2021 11:59,,1,LA,WIN,12/2/2021 11:45,LA,Etim,Linda,OEOB,210/212,ADURY,LALITHA,,4/13/2022
ADAMS,LAUREL,A,U36694,176367,VA,12/8/2021 10:56,,,B04,12/7/2021 11:05,12/8/2021,12/8/2021 11:59,,8,SG,WIN,12/7/2021 11:05,SG,Greene,Meghan,OEOB,360,GRIFFIN,SAHARRA,,4/13/2022
ADAMS,MARGARET,P,U37175,178678,VA,12/15/2021 8:04,,,K01,12/13/2021 1:24,12/15/2021,12/15/2021 11:59,,6,GH,WIN,12/13/2021 1:24,GH,Halton,Gary,NEOB,3202,HALTON,GARY,,4/13/2022
ADAMS,JOSIAH,C,U37830,,VA,12/17/2021 13:58,,,,12/17/2021 1:57,12/17/2021,12/17/2021 11:59,,1,KS,WIN,12/17/2021 1:57,KS,Office,Visitors,WH,EW State F,SWEENEY,KELLI,,4/13/2022
ADAMS,JOY,E,U37309,,VA,12/15/2021 10:41,,,,12/14/2021 1:32,12/15/2021,12/15/2021 11:59,,77,CJ,WIN,12/14/2021 1:32,CJ,Office,Visitors,WH,EW - RES,JOHNSON,CANDACE,,4/13/2022
ADAMS,LINDSAY,K,U37309,,VA,12/15/2021 10:43,,,,12/14/2021 1:32,12/15/2021,12/15/2021 11:59,,77,CJ,WIN,12/14/2021 1:32,CJ,Office,Visitors,WH,EW - RES,JOHNSON,CANDACE,,4/13/2022
ADAMS,PAUL,H,U37309,,VA,12/15/2021 10:43,,,,12/14/2021 1:32,12/15/2021,12/15/2021 11:59,,77,CJ,WIN,12/14/2021 1:32,CJ,Office,Visitors,WH,EW - RES,JOHNSON,CANDACE,,4/13/2022
ADAMS,DOUGLAS,R,U37049,183111,VA,12/10/2021 14:14,,,,12/10/2021 1:19,12/10/2021,12/10/2021 11:59,,1,MH,WIN,12/10/2021 1:19,MH,Office,Badge,OEOB,17,HORTON,MICHAEL,,4/13/2022
ADAMS,KEVIN,J,U37667,,VA,12/16/2021 19:36,,,,12/16/2021 3:27,12/16/2021,12/16/2021 11:59,,91,PS,WIN,12/16/2021 3:27,PS,Office,Visitors,WH,EW - RES,SCHWARTZ,PEYTON,,4/13/2022
ADAMS,RASMINE,A,U37667,,VA,12/16/2021 19:36,,,,12/16/2021 3:27,12/16/2021,12/16/2021 11:59,,91,PS,WIN,12/16/2021 3:27,PS,Office,Visitors,WH,EW - RES,SCHWARTZ,PEYTON,,4/13/2022
ADAMS,LAURYN,R,U37536,,VA,12/17/2021 8:59,,,,12/15/2021 5:55,12/17/2021,12/17/2021 11:59,,48,JV,WIN,12/15/2021 5:55,JV,Vallejo,Jessika,WH,State Floo,VALLEJO,JESSIKA,,4/13/2022
ADAMS,DOUGLAS,R,U36122,180915,VA,12/1/2021 7:46,,,K01,12/1/2021 7:18,12/1/2021,12/1/2021 11:59,,1,MH,WIN,12/1/2021 7:18,MH,Vargas,Jose,NEOB,4220,HORTON,MICHAEL,,4/13/2022
ADAMS,DOUGLAS,R,U36345,176744,VA,12/3/2021 7:52,,,K01,12/3/2021 7:28,12/3/2021,12/3/2021 11:59,,1,MH,WIN,12/3/2021 7:28,MH,Vargas,Jose,NEOB,4220,HORTON,MICHAEL,,4/13/2022
ADAMS,DOUGLAS,R,U36498,180436,VA,12/6/2021 7:56,,,K01,12/6/2021 7:20,12/6/2021,12/6/2021 11:59,,1,MH,WIN,12/6/2021 7:20,MH,Vargas,Jose,NEOB,4220,HORTON,MICHAEL,,4/13/2022
ADAMS,DOUGLAS,R,U36591,180038,VA,12/7/2021 7:57,,,K01,12/6/2021 2:28,12/7/2021,12/7/2021 11:59,,1,MH,WIN,12/6/2021 2:28,MH,Vargas,Jose,NEOB,4220,HORTON,MICHAEL,,4/13/2022
ADAMS,DOUGLAS,R,U36593,185415,VA,12/8/2021 7:46,,,K01,12/6/2021 2:29,12/8/2021,12/8/2021 11:59,,1,MH,WIN,12/6/2021 2:29,MH,Vargas,Jose,NEOB,4220,HORTON,MICHAEL,,4/13/2022
ADAMS,DOUGLAS,R,U36595,177767,VA,12/9/2021 7:53,,,K01,12/6/2021 2:29,12/9/2021,12/9/2021 11:59,,1,MH,WIN,12/6/2021 2:29,MH,Vargas,Jose,NEOB,4220,HORTON,MICHAEL,,4/13/2022
ADAMS,DOUGLAS,R,U36959,183761,VA,12/10/2021 7:54,,,K01,12/9/2021 2:16,12/10/2021,12/10/2021 11:59,,1,MH,WIN,12/9/2021 2:16,MH,Vargas,Jose,NEOB,4220,HORTON,MICHAEL,,4/13/2022
ADAMS,ERIC,N,U37184,179507,VA,12/14/2021 12:24,,,A05,12/13/2021 2:14,12/14/2021,12/14/2021 11:59,,10,NS,WIN,12/14/2021 12:22,NS,,POTUS,WH,Roosevelt,SILVA,NEZLY,,4/13/2022
ADAMSIV,ROBERT,S,U38067,,VA,12/19/2021 8:13,,,,12/18/2021 5:27,12/19/2021,12/19/2021 11:59,,12,PS,WIN,12/18/2021 5:27,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ADAMSIV,ROBERT,S,U38218,,VA,,,,,12/19/2021 8:04,12/19/2021,12/19/2021 11:59,,97,PS,WIN,12/19/2021 8:04,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ADAMSJR,EARL,S,U37308,,VA,12/15/2021 20:27,,,,12/15/2021 6:49,12/15/2021,12/15/2021 11:59,,95,CJ,WIN,12/15/2021 6:49,CJ,Office,Visitors,WH,EW - RES,JOHNSON,CANDACE,,4/13/2022
ADAMSV,ROBERT,S,U38067,,VA,12/19/2021 8:14,,,,12/18/2021 5:27,12/19/2021,12/19/2021 11:59,,12,PS,WIN,12/18/2021 5:27,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ADAMSV,ROBERT,S,U38218,,VA,,,,,12/19/2021 8:04,12/19/2021,12/19/2021 11:59,,97,PS,WIN,12/19/2021 8:04,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ADDIS,HANNA,A,U37200,,VA,12/15/2021 8:43,,,,12/14/2021 1:51,12/15/2021,12/15/2021 11:59,,77,CJ,WIN,12/14/2021 1:51,CJ,Office,Visitors,WH,EW - RES,JOHNSON,CANDACE,,4/13/2022
ADDISONBELL,KIOSHI,A,U38011,,VA,12/18/2021 20:41,,,,12/18/2021 12:05,12/18/2021,12/18/2021 11:59,,82,CJ,WIN,12/18/2021 12:05,CJ,Office,Visitors,WH,EW TOUR,JOHNSON,CANDACE,,4/13/2022
ADEFOLALU,ANIREJUORITSE,A,U38116,,VA,,,,,12/18/2021 11:13,12/19/2021,12/19/2021 11:59,,55,PS,WIN,12/18/2021 11:13,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
ADETORO,TAMIKEO,D,U38023,,VA,,,,,12/18/2021 12:35,12/19/2021,12/19/2021 11:59,,81,KC,WIN,12/18/2021 12:35,KC,Office,Visitors,WH,EW TOUR,COLE,KATIE,,4/13/2022
ADETORO,TESLIM,A,U38023,,VA,,,,,12/18/2021 12:50,12/19/2021,12/19/2021 11:59,,81,KC,WIN,12/18/2021 12:50,KC,Office,Visitors,WH,EW TOUR,COLE,KATIE,,4/13/2022
ADHAR,RADHA,N,U38484,,VA,,,,,12/22/2021 3:25,12/23/2021,12/23/2021 11:59,,68,CJ,WIN,12/22/2021 3:25,CJ,Office,Visitors,WH,EW TOUR,JOHNSON,CANDACE,,4/13/2022
ADIGABIRO,ASHA,M,U37482,,VA,12/21/2021 17:31,,,,12/17/2021 8:30,12/21/2021,12/21/2021 11:59,,182,NB,WIN,12/17/2021 8:30,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,4/13/2022
ADISH,ALI,A,U37646,,VA,12/16/2021 20:40,,,,12/16/2021 1:50,12/16/2021,12/16/2021 11:59,,91,PS,WIN,12/16/2021 1:50,PS,Office,Visitors,WH,EW - RES,SCHWARTZ,PEYTON,,4/13/2022
ADKINS,TRAVIS,L,U38484,,VA,,,,,12/22/2021 3:25,12/23/2021,12/23/2021 11:59,,68,CJ,WIN,12/22/2021 3:25,CJ,Office,Visitors,WH,EW TOUR,JOHNSON,CANDACE,,4/13/2022
ADKINS,MAISON,A,U37726,,VA,12/17/2021 17:48,,,,12/17/2021 6:07,12/17/2021,12/17/2021 11:59,,100,CJ,WIN,12/17/2021 6:07,CJ,Office,Visitors,WH,EW - RES,JOHNSON,CANDACE,,4/13/2022
ADKINS,MARIAH,J,U37726,,VA,12/17/2021 17:48,,,,12/17/2021 6:07,12/17/2021,12/17/2021 11:59,,100,CJ,WIN,12/17/2021 6:07,CJ,Office,Visitors,WH,EW - RES,JOHNSON,CANDACE,,4/13/2022
ADKINS,TONYA,M,U37726,,VA,12/17/2021 17:48,,,,12/17/2021 6:07,12/17/2021,12/17/2021 11:59,,100,CJ,WIN,12/17/2021 6:07,CJ,Office,Visitors,WH,EW - RES,JOHNSON,CANDACE,,4/13/2022
ADLER,MICHAEL,J,U37376,178854,VA,12/16/2021 7:48,,,B04,12/15/2021 5:10,12/16/2021,12/16/2021 11:59,,1,RP,WIN,12/15/2021 5:10,RP,Guha,Sumona,OEOB,325,PRATT,ROBERT,,4/13/2022
ADLER,JUDITH,C,U35860,,VA,12/1/2021 16:54,,,,11/30/2021 12:58,12/1/2021,12/1/2021 11:59,,121,NB,WIN,11/30/2021 12:58,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,4/13/2022
ADLER,KAREN,R,U35860,,VA,,,,,11/29/2021 6:43,12/1/2021,12/1/2021 11:59,,121,NB,WIN,11/29/2021 6:43,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,4/13/2022
ADLER,MICHAEL,M,U35860,,VA,12/1/2021 16:53,,,,11/29/2021 6:43,12/1/2021,12/1/2021 11:59,,121,NB,WIN,11/29/2021 6:43,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,4/13/2022
ADLER,SARA,L,U35860,,VA,12/1/2021 16:53,,,,11/30/2021 12:58,12/1/2021,12/1/2021 11:59,,121,NB,WIN,11/30/2021 12:58,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,4/13/2022
ADZASU,GILBERT,S,U37838,,VA,12/17/2021 19:57,,,,12/17/2021 3:36,12/17/2021,12/17/2021 11:59,,78,KC,WIN,12/17/2021 3:36,KC,Office,Visitors,WH,EW - RES,COLE,KATIE,,4/13/2022
ADZASU,MAGGIE,J,U37838,,VA,12/17/2021 19:56,,,,12/17/2021 3:36,12/17/2021,12/17/2021 11:59,,78,KC,WIN,12/17/2021 3:36,KC,Office,Visitors,WH,EW - RES,COLE,KATIE,,4/13/2022
AFANADOR,JOSEPH,H,U38016,,VA,12/19/2021 13:10,,,,12/18/2021 12:19,12/19/2021,12/19/2021 11:59,,73,KC,WIN,12/18/2021 12:19,KC,Office,Visitors,WH,EW TOUR,COLE,KATIE,,4/13/2022
AFOAKWAH,FRANCIS,A,U38218,,VA,,,,,12/19/2021 8:04,12/19/2021,12/19/2021 11:59,,97,PS,WIN,12/19/2021 8:04,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
AFOAKWAH,KIMBERLY,O,U38218,,VA,,,,,12/19/2021 8:04,12/19/2021,12/19/2021 11:59,,97,PS,WIN,12/19/2021 8:04,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
AFOAKWAH,NANAYAA,N,U38218,,VA,,,,,12/19/2021 8:04,12/19/2021,12/19/2021 11:59,,97,PS,WIN,12/19/2021 8:04,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
AFOAKWAH,OHEMAA,A,U38218,,VA,,,,,12/19/2021 8:04,12/19/2021,12/19/2021 11:59,,97,PS,WIN,12/19/2021 8:04,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
AGBAFE,VICTOR,C,U38042,,VA,12/18/2021 19:01,,,,12/18/2021 2:09,12/18/2021,12/18/2021 11:59,,14,PS,WIN,12/18/2021 2:09,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
AGGERWAL,DEVIN,B,U38348,,VA,12/21/2021 9:40,,,,12/21/2021 6:22,12/21/2021,12/21/2021 11:59,,29,PS,WIN,12/21/2021 6:22,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
AGGERWAL,LAUREN,N,U38348,,VA,12/21/2021 9:40,,,,12/21/2021 6:22,12/21/2021,12/21/2021 11:59,,29,PS,WIN,12/21/2021 6:22,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
AGNEW,TAYLOR,O,U38022,,VA,,,,,12/18/2021 12:33,12/19/2021,12/19/2021 11:59,,76,KC,WIN,12/18/2021 12:33,KC,Office,Visitors,WH,EW TOUR,COLE,KATIE,,4/13/2022
AGNEW,DAVID,P,U36486,179336,VA,12/6/2021 13:26,,,B04,12/6/2021 5:55,12/6/2021,12/6/2021 11:59,,4,MG,WIN,12/6/2021 5:55,MG,Landrieu,Mitch,OEOB,160,GROUM,MATTHEW,,4/13/2022
AGOBIANVILLEGAS,JORGE,L,U38496,,VA,,,,,12/22/2021 7:31,12/23/2021,12/23/2021 11:59,,56,CJ,WIN,12/22/2021 7:31,CJ,Office,Visitors,WH,EW TOUR,JOHNSON,CANDACE,,4/13/2022
AGUAS,ANASTASIA,K,U37099,183091,VA,12/13/2021 16:48,,,B0401,12/12/2021 12:52,12/13/2021,12/13/2021 11:59,,22,NS,WIN,12/12/2021 12:52,NS,Sopko,Alex,OEOB,350,SILVA,NEZLY,,4/13/2022
AGUAYO,GEORGE,N,U38433,,VA,12/23/2021 9:26,,,,12/21/2021 5:44,12/23/2021,12/23/2021 11:59,,108,KC,WIN,12/21/2021 5:44,KC,Office,Visitors,WH,EW TOUR,COLE,KATIE,,4/13/2022
AGUH,CHIKE,N,U38117,,VA,,,,,12/19/2021 8:13,12/20/2021,12/20/2021 11:59,,82,PS,WIN,12/19/2021 8:13,PS,Office,Visitors,WH,EW TOUR,SCHWARTZ,PEYTON,,4/13/2022
AGUIAR,ASHLEY,C,U37978,,VA,12/18/2021 21:12,,,,12/18/2021 10:56,12/18/2021,12/18/2021 11:59,,89,CJ,WIN,12/18/2021 10:56,CJ,Office,Visitors,WH,EW TOUR,JOHNSON,CANDACE,,4/13/2022
AGUILAR,ANTOINETTE,M,U38037,,VA,12/18/2021 17:25,,,,12/18/2021 1:37,12/18/2021,12/18/2021 11:59,,91,CJ,WIN,12/18/2021 1:37,CJ,Office,Visitors,WH,EW TOUR,JOHNSON,CANDACE,,4/13/2022