Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,Caller Room,Release Date
AAEN,SEBASTIAN,P,U56529,,VA,Apr 15 2023 12:28PM,,,,4/8/2023 4:33,4/15/2023 12:30,4/15/2023 23:59,,8,VW,WIN,4/14/2023 9:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
AALDERS,BENJAMIN,R,U51525,,VA,Apr 12 2023 12:06PM,,,,4/5/2023 3:36,4/12/2023 11:30,4/12/2023 23:59,,3,VW,WIN,4/5/2023 10:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
AALDERS,EMMA,E,U51525,,VA,Apr 12 2023 12:06PM,,,,4/5/2023 3:36,4/12/2023 11:30,4/12/2023 23:59,,3,VW,WIN,4/5/2023 10:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
AALDERS,MARK,K,U51525,,VA,Apr 12 2023 12:07PM,,,,4/5/2023 3:36,4/12/2023 11:30,4/12/2023 23:59,,3,VW,WIN,4/5/2023 10:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
AALLING,ALFRED,D,U56879,,VA,,,,,4/8/2023 4:33,4/15/2023 12:30,4/15/2023 23:59,,50,VW,WIN,4/15/2023 11:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
AARDAHL,KLAYA,M,U52731,,VA,,,,,4/7/2023 15:00,4/8/2023 7:30,4/8/2023 23:59,,20,VW,WIN,4/7/2023 15:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
AARDAHL,KLAYA,M,U59819,,VA,,,,,4/22/2023 23:01,4/26/2023 7:15,4/26/2023 23:59,,50,GM,WIN,4/24/2023 10:19,GM,POTUS,,WH,SOUTH LAWN,MILLS,GIONELLY,,7/30/2023
AARDEMA,HUNTER,T,U61010,,VA,,,,,4/25/2023 13:01,4/26/2023 7:15,4/26/2023 23:59,,668,GM,WIN,4/26/2023 8:23,GM,POTUS,,WH,SOUTH LAWN,MILLS,GIONELLY,,7/30/2023
AARON,CHRISTINA,M,U52066,203886,VA,Apr  7 2023 12:46PM,,,,4/6/2023 13:34,4/7/2023 13:30,4/7/2023 23:59,,47,DA,WIN,4/6/2023 14:22,DA,Robinson,Brent,OEOB,474,ABDELNABI,DANIEL,,7/30/2023
AARON,DEB,J,U52418,,VA,,,,,4/7/2023 3:33,4/14/2023 11:30,4/14/2023 23:59,,6,VW,WIN,4/7/2023 8:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
AARON,DEBBIE,J,U52438,,VA,Apr 14 2023 12:48PM,,,,4/7/2023 4:33,4/14/2023 12:30,4/14/2023 23:59,,8,VW,WIN,4/7/2023 8:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
AARON,DOUGLAS,C,U52418,,VA,,,,,4/7/2023 3:33,4/14/2023 11:30,4/14/2023 23:59,,6,VW,WIN,4/7/2023 8:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
AARON,DOUGLAS,C,U52438,,VA,Apr 14 2023 12:48PM,,,,4/7/2023 4:33,4/14/2023 12:30,4/14/2023 23:59,,8,VW,WIN,4/7/2023 8:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
AARON,HOLMES,D,U56141,,VA,,,,,4/13/2023 14:42,4/14/2023 7:30,4/14/2023 23:59,,8,VW,WIN,4/13/2023 14:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
AARON,SANTANNAH,N,U59851,,VA,,,,,4/22/2023 22:40,4/26/2023 7:15,4/26/2023 23:59,,51,GM,WIN,4/25/2023 13:31,GM,POTUS,,WH,SOUTH LAWN,MILLS,GIONELLY,,7/30/2023
AARON,YALLOWITZ,W,U50702,,VA,Apr  5 2023  7:35PM,,,,4/4/2023 10:00,4/5/2023 20:30,4/5/2023 23:59,,1,TW,WIN,4/4/2023 10:06,TW,Yallowitz,Jacob,WH,WEST WING,WW,TOUR,,7/30/2023
ABAD,ANGELA,N,U52882,,VA,,,,,4/8/2023 1:33,4/14/2023 9:45,4/14/2023 23:59,,8,VW,WIN,4/8/2023 10:38,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABAD,ANGELA,N,U57010,,VA,,,,,4/15/2023 11:32,4/15/2023 12:00,4/15/2023 23:59,,8,VW,WIN,4/15/2023 11:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABADIR,MIRANDA,K,U59726,,VA,,,,,4/22/2023 22:54,4/26/2023 7:15,4/26/2023 23:59,,432,GM,WIN,4/24/2023 11:26,GM,POTUS,,WH,SOUTH LAWN,MILLS,GIONELLY,,7/30/2023
ABADIR,SAMIA,F,U59726,,VA,,,,,4/22/2023 22:54,4/26/2023 7:15,4/26/2023 23:59,,432,GM,WIN,4/24/2023 11:26,GM,POTUS,,WH,SOUTH LAWN,MILLS,GIONELLY,,7/30/2023
ABAIR,SHAUNA,N,U55862,,VA,Apr 20 2023 12:23PM,,,,4/13/2023 4:33,4/20/2023 12:30,4/20/2023 23:59,,32,VW,WIN,4/13/2023 10:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABALOGU,JEMIMA,E,U58563,196753,VA,Apr 21 2023  9:50AM,,,,4/19/2023 15:09,4/21/2023 10:00,4/21/2023 23:59,,29,EK,WIN,4/19/2023 15:19,EK,Klempic,Elvir,OEOB,210/212,KLEMPIC,ELVIR,,7/30/2023
ABAPO,JOSEPHNIEL,V,U48260,,VA,Apr  6 2023 10:55AM,,,,3/30/2023 2:35,4/6/2023 10:30,4/6/2023 23:59,,4,VW,WIN,3/30/2023 10:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABAROA,PATRICIA,E,U63343,,VA,Apr 29 2023  9:47AM,,,,4/28/2023 12:17,4/29/2023 9:30,4/29/2023 23:59,,18,GM,WIN,4/28/2023 12:30,GM,POTUS,,WH,SOUTH LAWN,MILLS,GIONELLY,,7/30/2023
ABAS,ADEL,C,U55557,,VA,Apr 20 2023  9:58AM,,,,4/13/2023 1:33,4/20/2023 9:30,4/20/2023 23:59,,4,VW,WIN,4/13/2023 9:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABAS,MACARMEN,H,U55557,,VA,Apr 20 2023  9:58AM,,,,4/13/2023 1:33,4/20/2023 9:30,4/20/2023 23:59,,4,VW,WIN,4/13/2023 9:15,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABASOLO,REIGNER,S,U57388,,VA,,,,,4/15/2023 1:33,4/22/2023 9:30,4/22/2023 23:59,,6,VW,WIN,4/17/2023 5:44,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABATE,ANTHONY,S,U49467,,VA,,,,,4/1/2023 2:05,4/8/2023 10:00,4/8/2023 23:59,,4,VW,WIN,4/1/2023 11:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABATE,NICHOLAS,N,U61003,,VA,,,,,4/25/2023 13:09,4/26/2023 7:15,4/26/2023 23:59,,50,GM,WIN,4/25/2023 16:47,GM,POTUS,,WH,SOUTH LAWN,MILLS,GIONELLY,,7/30/2023
ABBA,DAVID,W,U59753,197558,VA,Apr 24 2023 11:24AM,,,B04,4/24/2023 8:42,4/24/2023 11:30,4/24/2023 23:59,,3,KP,WIN,4/24/2023 9:54,KP,Bitar,Maher,OEOB,422,PATHAK,KRISHNA,,7/30/2023
ABBAMOUSSA,ABSATOU,N,U58259,,VA,Apr 21 2023  8:23AM,,,,4/19/2023 0:03,4/21/2023 8:00,4/21/2023 23:59,,6,VW,WIN,4/19/2023 7:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABBAS,SARAH,M,U63366,,VA,,,,,4/28/2023 10:31,4/29/2023 13:30,4/29/2023 23:59,,246,GM,WIN,4/29/2023 13:43,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABBOTT,CHRISTINE,N,U61010,,VA,,,,,4/25/2023 13:01,4/26/2023 7:15,4/26/2023 23:59,,668,GM,WIN,4/26/2023 8:23,GM,POTUS,,WH,SOUTH LAWN,MILLS,GIONELLY,,7/30/2023
ABBOTT,CHRISTOPHER,M,U54875,,VA,Apr 19 2023 11:12AM,,,,4/12/2023 3:03,4/19/2023 11:00,4/19/2023 23:59,,16,VW,WIN,4/12/2023 9:46,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABBOTT,JACOB,E,U58939,199741,VA,Apr 22 2023 12:56PM,,,B04,4/20/2023 13:00,4/22/2023 12:30,4/22/2023 23:59,,6,TW,WIN,4/21/2023 6:16,TW,Sigworth,David,WH,WEST WING,WW,TOUR,,7/30/2023
ABBOTT,JACOB,E,U62001,204318,VA,Apr 27 2023 11:56AM,,,,4/27/2023 8:26,4/27/2023 12:00,4/27/2023 23:59,,1,BS,WIN,4/27/2023 8:29,BS,Ziskend,Herbert,WH,WW Lobby,STONICK,BRIANNA,,7/30/2023
ABBRUZZESE,FRANCINE,A,U61730,201059,VA,Apr 26 2023  5:02PM,,,A05,4/26/2023 12:19,4/26/2023 17:00,4/26/2023 23:59,,16,NG,WIN,4/26/2023 12:34,NG,Sorota,Theodore,OEOB,100,GONZALEZ,NOE,,7/30/2023
ABBRUZZESE,PETER,M,U59336,,VA,,,,,4/21/2023 16:37,4/24/2023 15:00,4/24/2023 23:59,,9,MT,WIN,4/24/2023 8:55,MT,Keefe,John,OEOB,374,TAM,MICHAEL,,7/30/2023
ABBRUZZESE,PETER,M,U59794,,VA,,,,,4/24/2023 8:53,4/24/2023 16:30,4/24/2023 23:59,,12,MT,WIN,4/24/2023 16:21,MT,Keefe,John,OEOB,445,TAM,MICHAEL,,7/30/2023
ABBRUZZESE,PETER,N,U54521,,VA,,,,,4/11/2023 8:51,4/14/2023 13:00,4/14/2023 23:59,,18,AB,WIN,4/14/2023 10:37,AB,Protentis,Lauren,OEOB,SMS Large,BUCCI,ANTHONY,,7/30/2023
ABBRUZZESE,RAFFAELE,N,U54106,,VA,Apr 18 2023 11:04AM,,,,4/11/2023 4:33,4/18/2023 12:30,4/18/2023 23:59,,8,VW,WIN,4/11/2023 9:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABDALLAH,MAGDEY,A,U53824,,VA,,,,,4/10/2023 17:41,4/11/2023 13:00,4/11/2023 23:59,,49,GJ,WIN,4/11/2023 9:48,GJ,Juarez,Gianna,OEOB,132,JUAREZ,GIANNA,,7/30/2023
ABDALLAH,MAGDEY,A,U53863,,VA,,,,,4/10/2023 21:23,4/11/2023 12:00,4/11/2023 23:59,,49,GJ,WIN,4/11/2023 5:19,GJ,Juarez,Gianna,OEOB,132,JUAREZ,GIANNA,,7/30/2023
ABDALLAH,MAGDEY,A,U54222,,VA,,,,,4/11/2023 9:41,4/11/2023 12:00,4/11/2023 23:59,,49,GJ,WIN,4/11/2023 10:32,GJ,Juarez,Gianna,OEOB,132,JUAREZ,GIANNA,,7/30/2023
ABDALLAH,SARAH,N,U60155,,VA,Apr 29 2023 12:04PM,,,,4/22/2023 4:18,4/29/2023 12:00,4/29/2023 23:59,,2,VW,WIN,4/24/2023 15:00,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABDELALL,BRENDA,N,U53824,,VA,,,,,4/10/2023 17:41,4/11/2023 13:00,4/11/2023 23:59,,49,GJ,WIN,4/11/2023 9:48,GJ,Juarez,Gianna,OEOB,132,JUAREZ,GIANNA,,7/30/2023
ABDELALL,BRENDA,N,U53863,201170,VA,Apr 11 2023 11:01AM,,,B04,4/10/2023 21:23,4/11/2023 12:00,4/11/2023 23:59,,49,GJ,WIN,4/11/2023 5:19,GJ,Juarez,Gianna,OEOB,132,JUAREZ,GIANNA,,7/30/2023
ABDELALL,BRENDA,N,U54222,,VA,,,,,4/11/2023 9:41,4/11/2023 12:00,4/11/2023 23:59,,49,GJ,WIN,4/11/2023 10:32,GJ,Juarez,Gianna,OEOB,132,JUAREZ,GIANNA,,7/30/2023
ABDELALL,BRENDA,N,U59060,,VA,Apr 22 2023  2:21PM,,,,4/20/2023 17:05,4/22/2023 14:00,4/22/2023 23:59,,248,GM,WIN,4/22/2023 14:29,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABDELALL,BRENDA,N,U61758,,VA,,,,,4/26/2023 13:43,4/26/2023 16:30,4/26/2023 23:59,,31,TM,WIN,4/26/2023 14:39,TM,Murray,Tara,OEOB,160,MURRAY,TARA,,7/30/2023
ABDELALL,BRENDA,N,U61820,,VA,,,,,4/26/2023 16:02,4/27/2023 19:00,4/27/2023 23:59,,28,CH,WIN,4/27/2023 15:51,CH,Hourani,Christopher,OEOB,230A,HOURANI,CHRISTOPHER,,7/30/2023
ABDELALL,FATHY,N,U59060,,VA,Apr 22 2023  2:20PM,,,,4/20/2023 17:05,4/22/2023 14:00,4/22/2023 23:59,,248,GM,WIN,4/22/2023 14:29,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABDELALL,MONA,N,U59060,,VA,Apr 22 2023  2:21PM,,,,4/20/2023 17:05,4/22/2023 14:00,4/22/2023 23:59,,248,GM,WIN,4/22/2023 14:29,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABDELATY,YASSMEEN,N,U55826,,VA,Apr 20 2023 12:41PM,,,,4/13/2023 4:33,4/20/2023 12:30,4/20/2023 23:59,,1,VW,WIN,4/13/2023 10:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABDELAZIZ,HESHAM,A,U63366,,VA,Apr 29 2023  1:46PM,,,,4/28/2023 10:31,4/29/2023 13:30,4/29/2023 23:59,,246,GM,WIN,4/29/2023 13:43,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABDELBAGI,AIYHA,E,U59139,,VA,Apr 22 2023  2:12PM,,,,4/20/2023 17:05,4/22/2023 13:30,4/22/2023 23:59,,248,GM,WIN,4/22/2023 14:29,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABDELBARY,DALIA,H,U63366,,VA,Apr 29 2023  1:46PM,,,,4/28/2023 10:31,4/29/2023 13:30,4/29/2023 23:59,,246,GM,WIN,4/29/2023 13:43,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABDELGHANI,RAAID,N,U46926,,VA,,,,,3/28/2023 2:15,4/4/2023 10:00,4/4/2023 23:59,,5,VW,WIN,3/28/2023 10:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABDELHALIM,AHMED,N,U59961,,VA,,,,,4/22/2023 23:01,4/26/2023 7:15,4/26/2023 23:59,,118,GM,WIN,4/24/2023 13:16,GM,POTUS,,WH,SOUTH LAWN,MILLS,GIONELLY,,7/30/2023
ABDELHAMID,SHERIF,H,U55322,203003,VA,Apr 14 2023  3:21PM,,,,4/12/2023 16:39,4/14/2023 15:30,4/14/2023 23:59,,14,XO,WIN,4/12/2023 16:48,XO,Vina,Stephen,OEOB,230A,ORTEGA,XAVIER,,7/30/2023
ABDELHAQ,YAZEED,N,U59940,,VA,,,,,4/22/2023 22:53,4/26/2023 7:15,4/26/2023 23:59,,920,GM,WIN,4/24/2023 12:09,GM,POTUS,,WH,SOUTH LAWN,MILLS,GIONELLY,,7/30/2023
ABDELHAQ,YAZEED,T,U63323,,VA,,,,,4/28/2023 10:31,4/29/2023 14:00,4/29/2023 23:59,,238,GM,WIN,4/29/2023 14:16,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABDELKADER,ALIA,H,U59060,,VA,Apr 22 2023  2:21PM,,,,4/20/2023 17:05,4/22/2023 14:00,4/22/2023 23:59,,248,GM,WIN,4/22/2023 14:29,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABDELKADER,JENA,N,U59139,,VA,,,,,4/20/2023 17:05,4/22/2023 13:30,4/22/2023 23:59,,248,GM,WIN,4/22/2023 14:29,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABDELKADER,MOHAMED,W,U53824,,VA,,,,,4/10/2023 17:41,4/11/2023 13:00,4/11/2023 23:59,,49,GJ,WIN,4/11/2023 9:48,GJ,Juarez,Gianna,OEOB,132,JUAREZ,GIANNA,,7/30/2023
ABDELKADER,MOHAMED,W,U53863,203891,VA,Apr 11 2023 11:44AM,,,,4/10/2023 21:23,4/11/2023 12:00,4/11/2023 23:59,,49,GJ,WIN,4/11/2023 5:19,GJ,Juarez,Gianna,OEOB,132,JUAREZ,GIANNA,,7/30/2023
ABDELKADER,MOHAMED,W,U54222,,VA,,,,,4/11/2023 9:41,4/11/2023 12:00,4/11/2023 23:59,,49,GJ,WIN,4/11/2023 10:32,GJ,Juarez,Gianna,OEOB,132,JUAREZ,GIANNA,,7/30/2023
ABDELKADER,MOHAMED,W,U61130,,VA,,,,,4/25/2023 19:38,4/27/2023 9:00,4/27/2023 23:59,,82,WM,WIN,4/27/2023 8:50,WM,McIntee,William,OEOB,350,MCINTEE,WILLIAM,,7/30/2023
ABDELKADER,MOHAMED,W,U61820,200972,VA,Apr 27 2023  7:10PM,,,B04,4/26/2023 16:02,4/27/2023 19:00,4/27/2023 23:59,,28,CH,WIN,4/27/2023 15:51,CH,Hourani,Christopher,OEOB,230A,HOURANI,CHRISTOPHER,,7/30/2023
ABDELKADER,MOHAMED,W,U62511,,VA,,,,,4/27/2023 11:46,4/27/2023 12:00,4/27/2023 23:59,,1,HH,WIN,4/27/2023 11:47,HH,Hall,Hana,OEOB,350,HALL,HANA,,7/30/2023
ABDELKADER,WAFA,N,U59139,,VA,,,,,4/20/2023 17:05,4/22/2023 13:30,4/22/2023 23:59,,248,GM,WIN,4/22/2023 14:29,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABDELKERIM,OUMARNOURY,N,U60746,,VA,,,,,4/24/2023 19:34,4/26/2023 7:00,4/26/2023 23:59,,63,GM,WIN,4/25/2023 20:50,GM,Mills,Gionelly,WH,SOUTH LAWN,MILLS,GIONELLY,,7/30/2023
ABDELLATIF,IMAN,N,U63366,,VA,Apr 29 2023  1:54PM,,,,4/28/2023 10:31,4/29/2023 13:30,4/29/2023 23:59,,246,GM,WIN,4/29/2023 13:43,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABDELLATIF,KYLE,N,U51303,,VA,,,,,4/5/2023 2:09,4/12/2023 10:00,4/12/2023 23:59,,45,VW,WIN,4/5/2023 9:19,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABDELMAJEED,RUBA,N,U59139,,VA,,,,,4/20/2023 17:05,4/22/2023 13:30,4/22/2023 23:59,,248,GM,WIN,4/22/2023 14:29,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABDELMEGUID,YUSRA,N,U61010,,VA,,,,,4/25/2023 13:01,4/26/2023 7:15,4/26/2023 23:59,,668,GM,WIN,4/26/2023 8:23,GM,POTUS,,WH,SOUTH LAWN,MILLS,GIONELLY,,7/30/2023
ABDELRAOUF,HADEIL,N,U50044,,VA,Apr  4 2023  8:27PM,,,,4/2/2023 23:30,4/4/2023 20:15,4/4/2023 23:59,,6,TW,WIN,4/4/2023 7:53,TW,Bishop III,William,WH,WEST WING,WW,TOUR,,7/30/2023
ABDELRAOUF,HADEIL,N,U58984,200012,VA,Apr 21 2023  4:06PM,,,A05,4/20/2023 14:22,4/21/2023 15:30,4/21/2023 23:59,,54,VJ,WIN,4/21/2023 12:48,VJ,Johnson,Venus,WH,Southlawn,JOHNSON,VENUS,,7/30/2023
ABDELSAMAD,YASSER,G,U51938,,VA,,,,,4/6/2023 9:20,4/6/2023 17:30,4/6/2023 23:59,,6,SR,WIN,4/6/2023 13:49,SR,Reposa,Samantha,WH,WW 132,REPOSA,SAMANTHA,,7/30/2023
ABDELWAHAB,AYAH,N,U59621,,VA,,,,,4/22/2023 22:13,4/26/2023 7:15,4/26/2023 23:59,,22,GM,WIN,4/23/2023 17:39,GM,POTUS,,WH,SOUTH LAWN,MILLS,GIONELLY,,7/30/2023
ABDELWAHAB,AYAH,N,U63323,,VA,Apr 29 2023  2:11PM,,,,4/28/2023 10:31,4/29/2023 14:00,4/29/2023 23:59,,238,GM,WIN,4/29/2023 14:16,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABDELWAHAB,MENNAH,N,U63323,,VA,Apr 29 2023  2:11PM,,,,4/28/2023 10:31,4/29/2023 14:00,4/29/2023 23:59,,238,GM,WIN,4/29/2023 14:16,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABDI,IKRAN,N,U62006,,VA,Apr 29 2023  9:32AM,,,,4/27/2023 1:04,4/29/2023 9:00,4/29/2023 23:59,,8,VW,WIN,4/27/2023 8:31,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABDI,IKRAN,N,U63323,,VA,,,,,4/28/2023 10:31,4/29/2023 14:00,4/29/2023 23:59,,238,GM,WIN,4/29/2023 14:16,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABDINOOR,CALEB,M,U55077,,VA,,,,,4/12/2023 11:24,4/13/2023 10:30,4/13/2023 23:59,,344,JL,WIN,4/13/2023 9:53,JL,POTUS,,WH,EW - RES,LEE,JANICE,,7/30/2023
ABDIRAHMAN,HANAN,A,U59940,,VA,,,,,4/22/2023 22:53,4/26/2023 7:15,4/26/2023 23:59,,920,GM,WIN,4/24/2023 12:09,GM,POTUS,,WH,SOUTH LAWN,MILLS,GIONELLY,,7/30/2023
ABDOLIYAZDI,ROXANNA,N,U59961,,VA,,,,,4/22/2023 23:01,4/26/2023 7:15,4/26/2023 23:59,,118,GM,WIN,4/24/2023 13:16,GM,POTUS,,WH,SOUTH LAWN,MILLS,GIONELLY,,7/30/2023
ABDOU,ABIR,Z,U58642,,VA,Apr 22 2023  9:54AM,,,,4/20/2023 0:03,4/22/2023 8:00,4/22/2023 23:59,,2,VW,WIN,4/20/2023 7:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABDOU,ABIR,Z,U59462,,VA,,,,,4/22/2023 8:33,4/22/2023 9:30,4/22/2023 23:59,,2,VW,WIN,4/22/2023 8:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABDOU,FEKRY,M,U58175,,VA,,,,,4/18/2023 14:24,4/19/2023 16:30,4/19/2023 23:59,,17,CG,WIN,4/18/2023 15:20,CG,Goddard,Connor,WH,South Grounds,GODDARD,CONNOR,,7/30/2023
ABDOU,MARYAM,M,U63323,,VA,Apr 29 2023  2:14PM,,,,4/28/2023 10:31,4/29/2023 14:00,4/29/2023 23:59,,238,GM,WIN,4/29/2023 14:16,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABDOU,MICHAEL,B,U58642,,VA,Apr 22 2023  9:54AM,,,,4/20/2023 0:03,4/22/2023 8:00,4/22/2023 23:59,,2,VW,WIN,4/20/2023 7:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABDOU,MICHAEL,B,U59462,,VA,,,,,4/22/2023 8:33,4/22/2023 9:30,4/22/2023 23:59,,2,VW,WIN,4/22/2023 8:33,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABDRABBAH,AMALI,N,U59060,,VA,,,,,4/20/2023 17:05,4/22/2023 14:00,4/22/2023 23:59,,248,GM,WIN,4/22/2023 14:29,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABDRABBOH,BAHIAH,N,U59060,,VA,,,,,4/20/2023 17:05,4/22/2023 14:00,4/22/2023 23:59,,248,GM,WIN,4/22/2023 14:29,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABDULAZIZ,ALMUTAIRI,N,U49002,,VA,,,,,3/31/2023 2:33,4/7/2023 10:30,4/7/2023 23:59,,12,VW,WIN,4/6/2023 18:50,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABDULAZIZ,MOHAMEDNAZRI,N,U60746,,VA,Apr 26 2023  8:43AM,,,,4/24/2023 19:34,4/26/2023 7:00,4/26/2023 23:59,,63,GM,WIN,4/25/2023 20:50,GM,Mills,Gionelly,WH,SOUTH LAWN,MILLS,GIONELLY,,7/30/2023
ABDULAZIZ,MOHAMEDNAZRIBIN,N,U58258,,VA,,,,,4/18/2023 13:55,4/19/2023 16:30,4/19/2023 23:59,,20,CG,WIN,4/19/2023 12:07,CG,POTUS,,WH,WW - Oval Office,GODDARD,CONNOR,,7/30/2023
ABDULHADI,HIBA,N,U59139,,VA,Apr 22 2023  2:17PM,,,,4/20/2023 17:05,4/22/2023 13:30,4/22/2023 23:59,,248,GM,WIN,4/22/2023 14:29,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABDULHAK,MAYA,Z,U59139,,VA,,,,,4/20/2023 17:05,4/22/2023 13:30,4/22/2023 23:59,,248,GM,WIN,4/22/2023 14:29,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABDULHAMID,BASMA,S,U59139,,VA,Apr 22 2023  2:05PM,,,,4/20/2023 17:05,4/22/2023 13:30,4/22/2023 23:59,,248,GM,WIN,4/22/2023 14:29,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABDULKARIM,AZHIN,I,U57852,204852,VA,Apr 18 2023  5:08PM,,,,4/17/2023 17:06,4/18/2023 17:00,4/18/2023 23:59,,16,BA,WIN,4/17/2023 17:30,BA,Mushnick,Ariana,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,7/30/2023
ABDULLA,MONA,M,U61130,203920,VA,Apr 27 2023  9:19AM,,,A05,4/25/2023 19:38,4/27/2023 9:00,4/27/2023 23:59,,82,WM,WIN,4/27/2023 8:50,WM,McIntee,William,OEOB,350,MCINTEE,WILLIAM,,7/30/2023
ABDULLAH,SHARON,R,U58164,,VA,Apr 19 2023  7:36AM,,,,4/18/2023 13:57,4/19/2023 7:30,4/19/2023 23:59,,30,VW,WIN,4/18/2023 14:56,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABDULRAHIM,SAMMY,A,U59139,,VA,Apr 22 2023  2:05PM,,,,4/20/2023 17:05,4/22/2023 13:30,4/22/2023 23:59,,248,GM,WIN,4/22/2023 14:29,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABDULRAHMAN,ALYSSAELYANA,B,U57646,,VA,,,,,4/15/2023 2:33,4/22/2023 10:30,4/22/2023 23:59,,12,VW,WIN,4/18/2023 12:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABDULRAHMAN,ZEENA,N,U63323,,VA,,,,,4/28/2023 10:31,4/29/2023 14:00,4/29/2023 23:59,,238,GM,WIN,4/29/2023 14:16,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABDULRAUF,ZAHRAH,N,U49328,,VA,,,,,3/31/2023 17:00,4/2/2023 17:00,4/2/2023 23:59,,1,TW,WIN,3/31/2023 17:01,TW,Rosenbloom,Julien,WH,WEST WING,WW,TOUR,,7/30/2023
ABDULWAHID,YOSRA,N,U58563,203902,VA,Apr 21 2023  9:58AM,,,,4/19/2023 15:09,4/21/2023 10:00,4/21/2023 23:59,,29,EK,WIN,4/19/2023 15:19,EK,Klempic,Elvir,OEOB,210/212,KLEMPIC,ELVIR,,7/30/2023
ABDULWAHID,YOSRA,N,U63323,,VA,Apr 29 2023  2:12PM,,,,4/28/2023 10:31,4/29/2023 14:00,4/29/2023 23:59,,238,GM,WIN,4/29/2023 14:16,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABEBE,KIDUS,Y,U58343,,VA,,,,,4/19/2023 0:33,4/21/2023 8:30,4/21/2023 23:59,,5,VW,WIN,4/19/2023 8:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABEBE,MARANATA,Y,U58343,,VA,,,,,4/19/2023 0:33,4/21/2023 8:30,4/21/2023 23:59,,5,VW,WIN,4/19/2023 8:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABEBE,MESFIN,N,U57687,,VA,,,,,4/15/2023 3:04,4/22/2023 11:00,4/22/2023 23:59,,40,VW,WIN,4/17/2023 11:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABED,ELIZABETH,C,U46908,,VA,Apr  4 2023 10:47AM,,,,3/28/2023 2:54,4/4/2023 10:30,4/4/2023 23:59,,5,VW,WIN,3/28/2023 9:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABED,GEORGE,E,U46908,,VA,Apr  4 2023 10:47AM,,,,3/28/2023 2:54,4/4/2023 10:30,4/4/2023 23:59,,5,VW,WIN,3/28/2023 9:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABED,NICKOLAS,G,U46908,,VA,Apr  4 2023 10:47AM,,,,3/28/2023 2:54,4/4/2023 10:30,4/4/2023 23:59,,5,VW,WIN,3/28/2023 9:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABED,SAMANTHA,C,U46908,,VA,Apr  4 2023 10:47AM,,,,3/28/2023 2:54,4/4/2023 10:30,4/4/2023 23:59,,5,VW,WIN,3/28/2023 9:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABED,SHANNON,L,U46908,,VA,Apr  4 2023 10:47AM,,,,3/28/2023 2:54,4/4/2023 10:30,4/4/2023 23:59,,5,VW,WIN,3/28/2023 9:59,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABEDI,AADIL,N,U50337,,VA,Apr  5 2023  9:42PM,,,,4/3/2023 21:30,4/5/2023 21:30,4/5/2023 23:59,,3,TW,WIN,4/4/2023 7:11,TW,Qadir,Lala,WH,WEST WING,WW,TOUR,,7/30/2023
ABEDIN,ZAKIA,Q,U59060,,VA,Apr 22 2023  2:17PM,,,,4/20/2023 17:05,4/22/2023 14:00,4/22/2023 23:59,,248,GM,WIN,4/22/2023 14:29,GM,Office,Visitors,WH,EW - RES,MILLS,GIONELLY,,7/30/2023
ABEJUELA,MYLAMARIE,G,U55077,,VA,Apr 13 2023 10:15AM,,,,4/12/2023 11:24,4/13/2023 10:30,4/13/2023 23:59,,344,JL,WIN,4/13/2023 9:53,JL,POTUS,,WH,EW - RES,LEE,JANICE,,7/30/2023
ABEL,SAMANTHA,A,U59879,,VA,,,,,4/22/2023 1:33,4/29/2023 9:30,4/29/2023 23:59,,11,VW,WIN,4/24/2023 11:41,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABELLANO,ELIZABETH,Q,U58317,,VA,Apr 21 2023  9:15AM,,,,4/19/2023 0:33,4/21/2023 8:30,4/21/2023 23:59,,6,VW,WIN,4/19/2023 11:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABELLANO,RICARDO,G,U58317,,VA,Apr 21 2023  9:06AM,,,,4/19/2023 0:33,4/21/2023 8:30,4/21/2023 23:59,,6,VW,WIN,4/19/2023 11:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABEND,NATHAN,L,U56151,,VA,,,,,4/13/2023 15:00,4/15/2023 15:00,4/15/2023 23:59,,6,TW,WIN,4/13/2023 15:01,TW,Jackson,Theodore,WH,WEST WING,WW,TOUR,,7/30/2023
ABERA,NAHOM,N,U55197,202892,VA,Apr 12 2023  5:46PM,,,B04,4/12/2023 12:44,4/12/2023 17:00,4/12/2023 23:59,,16,JP,WIN,4/12/2023 14:06,JP,Barrios,Farrah,OEOB,230A,PROVET,JACKSON,,7/30/2023
ABERNATHY,NELL,N,U49942,201065,VA,Apr  4 2023 11:32AM,,,,4/2/2023 23:32,4/4/2023 11:30,4/4/2023 23:59,,32,GD,WIN,4/4/2023 9:48,GD,Chhabra,Tarun,OEOB,445,DAVIDA,GABRIELLA,,7/30/2023
ABERNATHY,NELL,N,U57222,201188,VA,Apr 17 2023  8:26AM,,,,4/15/2023 21:39,4/17/2023 8:30,4/17/2023 23:59,,4,DC,WIN,4/16/2023 8:58,DC,Macgillivray,Alexander,OEOB,472,COLEMAN,DONNA,,7/30/2023
ABEYTA,JUAN,C,U62540,,VA,Apr 29 2023 12:00PM,,,,4/27/2023 12:00,4/29/2023 12:00,4/29/2023 23:59,,5,TW,WIN,4/27/2023 12:35,TW,Adame,Mariana,WH,WEST WING,WW,TOUR,,7/30/2023
ABIDE,GREGORY,J,U54299,198107,VA,Apr 12 2023 12:50PM,,,K01,4/11/2023 12:21,4/12/2023 13:00,4/12/2023 23:59,,17,MF,WIN,4/11/2023 13:22,MF,Olinger,Becky,NEOB,3002B,FREDELL,MICHAEL,,7/30/2023
ABIDE,GREGORY,J,U54312,,VA,,,,,4/11/2023 12:35,4/12/2023 13:00,4/12/2023 23:59,,17,MS,WIN,4/11/2023 13:23,MS,Olinger,Becky,NEOB,3002B,SASS,MICHAEL,,7/30/2023
ABINANTI,ABBY,N,U56838,,VA,Apr 21 2023  1:19PM,,,,4/14/2023 16:11,4/21/2023 13:30,4/21/2023 23:59,,198,PS,WIN,4/20/2023 17:06,PS,POTUS,,WH,EW - RES,SCHWARTZ,PEYTON,,7/30/2023
ABINANTI,ABBY,N,U58938,200996,VA,Apr 21 2023  8:04AM,,,A05,4/20/2023 12:03,4/21/2023 9:00,4/21/2023 23:59,,29,JM,WIN,4/20/2023 15:45,JM,Ennis,Jessica,OEOB,230A,MCLAURIN,JUSCHELLE,,7/30/2023
ABITBUL,AYALA,N,U57972,,VA,Apr 20 2023  8:47AM,,,,4/18/2023 0:33,4/20/2023 8:30,4/20/2023 23:59,,5,VW,WIN,4/18/2023 8:38,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,7/30/2023
ABIYANTS,NONNA,N,U58979,197829,VA,Apr 21 2023  2:55PM,,,,4/20/2023 15:06,4/21/2023 15:00,4/21/2023 23:59,,15,BA,WIN,4/20/2023 15:08,BA,Sheard,Victoria,OEOB,BOWLING ALLEY - 037,ALLEY,BOWLING,,7/30/2023