﻿NAMELAST,NAMEFIRST,NAMEMID,UIN,BDGNBR,ACCESS_TYPE,TOA,POA,TOD,POD,APPT_MADE_DATE,APPT_START_DATE,APPT_END_DATE,APPT_CANCEL_DATE,TOTAL_PEOPLE,LAST_UPDATEDBY,POST,LASTENTRYDATE,TERMINAL_SUFFIX,VISITEE_NAMELAST,VISITEE_NAMEFIRST,MEETING_LOC,MEETING_ROOM,CALLER_NAME_LAST,CALLER_NAME_FIRST,CALLER_ROOM,RELEASEDATE
OSTFIELD,MARC,L,U39721,177991,VA,2/1/2022 11:46,,,B04,1/31/2022 3:31,2/1/2022,2/1/2022 11:59,,2,AG,WIN,1/31/2022 3:31,AG,Gonzalez,Juan,OEOB,321,GONZALEZ,ALEJANDRA,,5/31/2022
SUNI,DAWN,M,U39721,186797,VA,2/1/2022 11:45,,,B04,1/31/2022 3:31,2/1/2022,2/1/2022 11:59,,2,AG,WIN,1/31/2022 3:31,AG,Gonzalez,Juan,OEOB,321,GONZALEZ,ALEJANDRA,,5/31/2022
HALLII,TONY,L,U39732,178993,VA,2/1/2022 8:40,,,A0101,1/31/2022 4:10,2/1/2022,2/1/2022 11:59,,1,AC,WIN,1/31/2022 4:10,AC,Colton,Amelia,OEOB,419,COLTON,AMELIA,,5/31/2022
HALLII,TONY,L,U39789,186789,VA,2/1/2022 14:43,,,A05,2/1/2022 2:39,2/1/2022,2/1/2022 11:59,,1,AC,WIN,2/1/2022 2:39,AC,Colton,Amelia,OEOB,419,COLTON,AMELIA,,5/31/2022
COLE,JUSTIN,M,U39718,178003,VA,2/1/2022 9:13,,,,1/31/2022 3:26,2/1/2022,2/1/2022 11:59,,2,DC,WIN,1/31/2022 3:26,DC,Ross,Denice,OEOB,493,COLEMAN,DONNA,,5/31/2022
VALENTI,ADRIANNA,D,U39718,179409,VA,2/1/2022 9:13,,,A05,1/31/2022 3:26,2/1/2022,2/1/2022 11:59,,2,DC,WIN,1/31/2022 3:26,DC,Ross,Denice,OEOB,493,COLEMAN,DONNA,,5/31/2022
HURLEY,ELIZABETH,B,U39749,180999,VA,2/1/2022 10:48,,,K01,2/1/2022 5:27,2/1/2022,2/1/2022 11:59,,1,ET,WIN,2/1/2022 5:27,ET,Tillett,Essence,NEOB,730 Jackso,TILLETT,ESSENCE,,5/31/2022
SIMMS,SHEILA,B,U39748,185445,VA,2/1/2022 13:18,,,K01,1/31/2022 7:45,2/1/2022,2/1/2022 11:59,,1,ET,WIN,1/31/2022 7:45,ET,Tillett,Essence,NEOB,730 JP,TILLETT,ESSENCE,,5/31/2022
CADY,SARA,A,U39747,,VA,,,,,1/31/2022 7:03,2/1/2022,2/1/2022 11:59,,4,GS,WIN,1/31/2022 7:03,GS,Sacks,Gershom,OEOB,326,SACKS,GERSHOM,,5/31/2022
CADY,SARA,A,U39764,176795,VA,2/1/2022 11:44,,,,2/1/2022 11:37,2/1/2022,2/1/2022 11:59,,4,GS,WIN,2/1/2022 11:37,GS,Sacks,Gershom,OEOB,326,SACKS,GERSHOM,,5/31/2022
CLARK,JAMES,A,U39747,,VA,,,,,1/31/2022 7:03,2/1/2022,2/1/2022 11:59,,4,GS,WIN,1/31/2022 7:03,GS,Sacks,Gershom,OEOB,326,SACKS,GERSHOM,,5/31/2022
CLARK,JAMES,A,U39764,178593,VA,2/1/2022 11:44,,,,2/1/2022 11:37,2/1/2022,2/1/2022 11:59,,4,GS,WIN,2/1/2022 11:37,GS,Sacks,Gershom,OEOB,326,SACKS,GERSHOM,,5/31/2022
LENDERKING,TIMOTHY,A,U39747,,VA,,,,,1/31/2022 7:03,2/1/2022,2/1/2022 11:59,,4,GS,WIN,1/31/2022 7:03,GS,Sacks,Gershom,OEOB,326,SACKS,GERSHOM,,5/31/2022
LENDERKING,TIMOTHY,A,U39764,183098,VA,2/1/2022 11:44,,,A05,2/1/2022 11:37,2/1/2022,2/1/2022 11:59,,4,GS,WIN,2/1/2022 11:37,GS,Sacks,Gershom,OEOB,326,SACKS,GERSHOM,,5/31/2022
MINOR,ALLISON,D,U39747,,VA,,,,,1/31/2022 7:03,2/1/2022,2/1/2022 11:59,,4,GS,WIN,1/31/2022 7:03,GS,Sacks,Gershom,OEOB,326,SACKS,GERSHOM,,5/31/2022
MINOR,ALLISON,D,U39764,176720,VA,2/1/2022 11:43,,,A05,2/1/2022 11:37,2/1/2022,2/1/2022 11:59,,4,GS,WIN,2/1/2022 11:37,GS,Sacks,Gershom,OEOB,326,SACKS,GERSHOM,,5/31/2022
CHESTNUT,BRENDAN,T,U39750,179495,VA,2/1/2022 13:31,,,B04,2/1/2022 12:06,2/1/2022,2/1/2022 11:59,,3,JV,WIN,2/1/2022 12:06,JV,,POTUS,WH,Oval Offic,VALLEJO,JESSIKA,,5/31/2022
GRASSLEY,CHARLES,N,U39750,,VA,2/1/2022 13:32,,,,2/1/2022 5:30,2/1/2022,2/1/2022 11:59,,3,JV,WIN,2/1/2022 5:30,JV,,POTUS,WH,Oval Offic,VALLEJO,JESSIKA,,5/31/2022
LAW,CHRISTOPHER,E,U39767,,VA,,,,,2/1/2022 12:06,2/1/2022,2/1/2022 11:59,,1,JV,WIN,2/1/2022 12:06,JV,Vallejo,Jessika,OEOB,State Plac,VALLEJO,JESSIKA,,5/31/2022
ZOGBY,JOSEPH,N,U39750,,VA,,,,,2/1/2022 12:06,2/1/2022,2/1/2022 11:59,,3,JV,WIN,2/1/2022 12:06,JV,,POTUS,WH,Oval Offic,VALLEJO,JESSIKA,,5/31/2022
GARDNER,NATHAN,T,U39524,183367,VA,2/1/2022 10:37,,,A0101,1/26/2022 12:32,2/1/2022,2/1/2022 11:59,,1,JP,WIN,1/26/2022 12:32,JP,Paje,Joseph,WH,EXR Ushers,PAJE,JOSEPH,,5/31/2022
CUMMINS,JESSE,D,U39729,,VA,,,,,1/31/2022 3:44,2/1/2022,2/1/2022 11:59,,2,KL,WIN,1/31/2022 3:44,KL,Lang,Kimberly,WH,WW Lobby,LANG,KIMBERLY,,5/31/2022
MAY,STEVE,N,U39729,,VA,,,,,1/31/2022 3:44,2/1/2022,2/1/2022 11:59,,2,KL,WIN,1/31/2022 3:44,KL,Lang,Kimberly,WH,WW Lobby,LANG,KIMBERLY,,5/31/2022
KUPERMAN,GREGORY,N,U39564,,VA,,,,,1/27/2022 10:27,2/1/2022,2/1/2022 11:59,,1,MB,WIN,1/27/2022 10:27,MB,McKelvey,Thomas,OEOB,490,BURGESSGREGG,MARY,,5/31/2022
MATHIS,ANDRE,B,U39753,178236,VA,2/1/2022 13:07,,,A0101,2/1/2022 5:59,2/1/2022,2/1/2022 11:59,,1,OM,WIN,2/1/2022 5:59,OM,Herwig,Paige,OEOB,218,MITTELSTAEDT,OLIVER,,5/31/2022
EBERL,ALEXANDER,N,U39716,182661,VA,2/1/2022 7:58,,,B04,1/31/2022 5:12,2/1/2022,2/1/2022 11:59,,3,RS,WIN,1/31/2022 5:12,RS,Sharma,Sujata,OEOB,374,STEWART,REBECCA,,5/31/2022
HABER,EMILY,M,U39716,183713,VA,2/1/2022 7:57,,,B04,1/31/2022 3:22,2/1/2022,2/1/2022 11:59,,3,RS,WIN,1/31/2022 3:22,RS,Sharma,Sujata,OEOB,374,STEWART,REBECCA,,5/31/2022
PLOETNER,JENS,U,U39716,183281,VA,2/1/2022 7:58,,,B04,1/31/2022 3:22,2/1/2022,2/1/2022 11:59,,3,RS,WIN,1/31/2022 3:22,RS,Sharma,Sujata,OEOB,374,STEWART,REBECCA,,5/31/2022
GOVIL,SANJAY,N,U39434,176292,VA,2/1/2022 11:01,,,B04,1/25/2022 9:40,2/1/2022,2/1/2022 11:59,,1,RF,WIN,1/25/2022 9:40,RF,Figueroa,Richard,WH,WW G47,FIGUEROA,RICHARD,,5/31/2022
DANIELDAVIS,LAURA,N,U39775,176975,VA,2/1/2022 13:57,,,,2/1/2022 1:20,2/1/2022,2/1/2022 11:59,,1,RS,WIN,2/1/2022 1:20,RS,McCarthy,Gina,WH,WW G 50,SANCHEZ,ROQUE,,5/31/2022
NICHOLAS,KYLE,N,U39746,178983,VA,2/1/2022 11:22,,,B04,1/31/2022 6:45,2/1/2022,2/1/2022 11:59,,1,SE,WIN,1/31/2022 6:45,SE,Beck,Nicolas,OEOB,367,EISEMANN,SARA,,5/31/2022
RAMOS,JESSICA,M,U39712,177416,VA,2/1/2022 8:21,,,B04,1/31/2022 2:47,2/1/2022,2/1/2022 11:59,,1,WG,WIN,1/31/2022 2:47,WG,Michael,COL,OEOB,94,GRISHAM,WILLIAM,,5/31/2022
ALEXANDER,BRETTON,S,U39469,186792,VA,2/1/2022 9:38,,,A05,1/25/2022 3:08,2/1/2022,2/1/2022 11:59,,4,YB,WIN,1/25/2022 3:08,YB,Flournoy,Tina,OEOB,276,BELKIND,YAEL,,5/31/2022
EDMONDS,MICHAEL,P,U39469,186866,VA,2/1/2022 9:39,,,B04,1/26/2022 5:23,2/1/2022,2/1/2022 11:59,,4,YB,WIN,1/26/2022 5:23,YB,Flournoy,Tina,OEOB,276,BELKIND,YAEL,,5/31/2022
MITCHELL,MEGAN,L,U39469,178803,VA,2/1/2022 9:38,,,B04,1/25/2022 3:08,2/1/2022,2/1/2022 11:59,,4,YB,WIN,1/25/2022 3:08,YB,Flournoy,Tina,OEOB,276,BELKIND,YAEL,,5/31/2022
SMITH,ROBERT,H,U39469,178727,VA,2/1/2022 9:38,,,,1/25/2022 3:08,2/1/2022,2/1/2022 11:59,,4,YB,WIN,1/25/2022 3:08,YB,Flournoy,Tina,OEOB,276,BELKIND,YAEL,,5/31/2022
BAUM,BENJAMIN,N,U39873,,VA,,,,,2/2/2022 5:18,2/2/2022,2/2/2022 11:59,,1,JV,WIN,2/2/2022 5:18,JV,Vallejo,Jessika,OEOB,State Plac,VALLEJO,JESSIKA,,5/31/2022
CARNEY,JAMES,N,U39785,183303,VA,2/2/2022 16:55,,,A04,2/1/2022 2:28,2/2/2022,2/2/2022 11:59,,1,AF,WIN,2/1/2022 2:28,AF,Finney,Amanda,WH,WW 145,FINNEY,AMANDA,,5/31/2022
HALLII,TONY,L,U39799,178617,VA,2/2/2022 8:38,,,A05,2/1/2022 6:01,2/2/2022,2/2/2022 11:59,,1,AC,WIN,2/1/2022 6:01,AC,Colton,Amelia,OEOB,419,COLTON,AMELIA,,5/31/2022
GROSS,MARINA,N,U39805,182632,VA,2/2/2022 8:05,,,B04,2/1/2022 7:08,2/2/2022,2/2/2022 11:59,,1,AH,WIN,2/1/2022 7:08,AH,Duncan,Ryan,WH,WW WHSR,HENDERSON,ANDREW,,5/31/2022
BREED,LONDON,N,U39827,182532,VA,2/2/2022 14:52,,,B04,2/2/2022 11:06,2/2/2022,2/2/2022 11:59,,4,AV,WIN,2/2/2022 11:06,AV,Collins,Michael,OEOB,280,VARGAS,ANDY,,5/31/2022
BREED,LONDON,N,U39840,,VA,,,,,2/2/2022 11:57,2/2/2022,2/2/2022 11:59,,5,AV,WIN,2/2/2022 11:57,AV,Collins,Michael,OEOB,280,VARGAS,ANDY,,5/31/2022
BRUSS,ANDREA,E,U39827,176307,VA,2/2/2022 14:53,,,,2/2/2022 11:06,2/2/2022,2/2/2022 11:59,,4,AV,WIN,2/2/2022 11:06,AV,Collins,Michael,OEOB,280,VARGAS,ANDY,,5/31/2022
BRUSS,ANDREA,E,U39840,,VA,,,,,2/2/2022 11:57,2/2/2022,2/2/2022 11:59,,5,AV,WIN,2/2/2022 11:57,AV,Collins,Michael,OEOB,280,VARGAS,ANDY,,5/31/2022
COSTELLO,THOMAS,N,U39840,,VA,,,,,2/2/2022 11:57,2/2/2022,2/2/2022 11:59,,5,AV,WIN,2/2/2022 11:57,AV,Collins,Michael,OEOB,280,VARGAS,ANDY,,5/31/2022
MALDONADO,EVE,M,U39827,186792,VA,2/2/2022 14:53,,,B04,2/2/2022 11:06,2/2/2022,2/2/2022 11:59,,4,AV,WIN,2/2/2022 11:06,AV,Collins,Michael,OEOB,280,VARGAS,ANDY,,5/31/2022
MALDONADO,EVE,M,U39840,,VA,,,,,2/2/2022 11:57,2/2/2022,2/2/2022 11:59,,5,AV,WIN,2/2/2022 11:57,AV,Collins,Michael,OEOB,280,VARGAS,ANDY,,5/31/2022
TYLER,JOHN,N,U39827,,VA,,,,,2/2/2022 11:06,2/2/2022,2/2/2022 11:59,,4,AV,WIN,2/2/2022 11:06,AV,Collins,Michael,OEOB,280,VARGAS,ANDY,,5/31/2022
TYLER,JOHN,N,U39840,,VA,,,,,2/2/2022 11:57,2/2/2022,2/2/2022 11:59,,5,AV,WIN,2/2/2022 11:57,AV,Collins,Michael,OEOB,280,VARGAS,ANDY,,5/31/2022
LASTER,BILLY,J,U39820,,VA,,,,,2/2/2022 10:17,2/2/2022,2/2/2022 11:59,,2,CN,WIN,2/2/2022 10:17,CN,Nightengale,Corey,NEOB,5013,NIGHTENGALE,COREY,,5/31/2022
ROSS,WHITNEY,N,U39820,,VA,,,,,2/2/2022 10:17,2/2/2022,2/2/2022 11:59,,2,CN,WIN,2/2/2022 10:17,CN,Nightengale,Corey,NEOB,5013,NIGHTENGALE,COREY,,5/31/2022
ORTON,JOSHUA,M,U39828,177931,VA,2/2/2022 11:16,,,A05,2/2/2022 11:11,2/2/2022,2/2/2022 11:59,,1,CB,WIN,2/2/2022 11:11,CB,Flournoy,Tina,OEOB,272,BERNSTEIN,CYNTHIA,,5/31/2022
BAILEY,JANET,C,U39730,,VA,2/2/2022 11:23,,,,1/31/2022 3:51,2/2/2022,2/2/2022 11:59,,8,DV,WIN,1/31/2022 3:51,DV,Via,Dan,WH,EW206,VIA,DANIEL,,5/31/2022
CODER,ZACHARY,J,U39730,,VA,2/2/2022 11:23,,,,1/31/2022 3:51,2/2/2022,2/2/2022 11:59,,8,DV,WIN,1/31/2022 3:51,DV,Via,Dan,WH,EW206,VIA,DANIEL,,5/31/2022
FRANKE,CHRISTOPHER,J,U39730,,VA,2/2/2022 11:22,,,,1/31/2022 3:51,2/2/2022,2/2/2022 11:59,,8,DV,WIN,1/31/2022 3:51,DV,Via,Dan,WH,EW206,VIA,DANIEL,,5/31/2022
OWEN,STEVEN,L,U39730,,VA,2/2/2022 11:22,,,,1/31/2022 3:51,2/2/2022,2/2/2022 11:59,,8,DV,WIN,1/31/2022 3:51,DV,Via,Dan,WH,EW206,VIA,DANIEL,,5/31/2022
PRESCOTT,CHARLAINE,L,U39730,,VA,2/2/2022 11:23,,,,1/31/2022 3:51,2/2/2022,2/2/2022 11:59,,8,DV,WIN,1/31/2022 3:51,DV,Via,Dan,WH,EW206,VIA,DANIEL,,5/31/2022
SABO,ERIC,D,U39730,,VA,2/2/2022 11:22,,,,1/31/2022 3:51,2/2/2022,2/2/2022 11:59,,8,DV,WIN,1/31/2022 3:51,DV,Via,Dan,WH,EW206,VIA,DANIEL,,5/31/2022
SHIEH,FRANCIS,C,U39730,,VA,2/2/2022 11:22,,,,1/31/2022 3:51,2/2/2022,2/2/2022 11:59,,8,DV,WIN,1/31/2022 3:51,DV,Via,Dan,WH,EW206,VIA,DANIEL,,5/31/2022
WILSON,RUSSELL,A,U39730,,VA,2/2/2022 11:22,,,,1/31/2022 3:51,2/2/2022,2/2/2022 11:59,,8,DV,WIN,1/31/2022 3:51,DV,Via,Dan,WH,EW206,VIA,DANIEL,,5/31/2022
ANGIUONI,ERRICO,N,U39719,176343,VA,2/2/2022 9:45,,,,1/31/2022 3:30,2/2/2022,2/2/2022 11:59,,5,DN,WIN,1/31/2022 3:30,DN,Newton,David,WH,WHSR EXEC,NEWTON,DAVID,,5/31/2022
JACOBSON,TRACEY,A,U39768,176292,VA,2/2/2022 13:01,,,B04,2/1/2022 12:07,2/2/2022,2/2/2022 11:59,,1,DN,WIN,2/1/2022 12:07,DN,Newton,David,WH,WW G74,NEWTON,DAVID,,5/31/2022
KIM,KYEH,N,U39719,182976,VA,2/2/2022 9:53,,,A05,1/31/2022 3:30,2/2/2022,2/2/2022 11:59,,5,DN,WIN,1/31/2022 3:30,DN,Newton,David,WH,WHSR EXEC,NEWTON,DAVID,,5/31/2022
LANIGAN,HEATHER,K,U39719,176351,VA,2/2/2022 9:44,,,A05,2/1/2022 1:56,2/2/2022,2/2/2022 11:59,,5,DN,WIN,2/1/2022 1:56,DN,Newton,David,WH,WHSR EXEC,NEWTON,DAVID,,5/31/2022
RICHARDSON,ALYCE,C,U39719,176477,VA,2/2/2022 9:34,,,B04,2/1/2022 1:56,2/2/2022,2/2/2022 11:59,,5,DN,WIN,2/1/2022 1:56,DN,Newton,David,WH,WHSR EXEC,NEWTON,DAVID,,5/31/2022
STEWART,FREDERIQUE,L,U39719,183571,VA,2/2/2022 9:35,,,B04,1/31/2022 4:00,2/2/2022,2/2/2022 11:59,,5,DN,WIN,1/31/2022 4:00,DN,Newton,David,WH,WHSR EXEC,NEWTON,DAVID,,5/31/2022
FULGHUM,KEITH,P,U39630,176306,VA,2/2/2022 10:00,,,A04,1/28/2022 11:55,2/2/2022,2/2/2022 11:59,,1,DH,WIN,1/28/2022 11:55,DH,Smith,Donna,WH,Residence,HAYASHI-SMITH,DONNA,,5/31/2022
PHILLIPS,DANIEL,D,U39646,183542,VA,2/2/2022 8:32,,,B04,1/28/2022 4:22,2/2/2022,2/2/2022 11:59,,4,ET,WIN,1/28/2022 4:22,ET,Teleky,Ed,WH,EW 216,TELEKY,EDWARD,,5/31/2022
COLEMAN,CAROLYN,M,U39779,177907,VA,2/2/2022 8:47,,,,2/1/2022 1:52,2/2/2022,2/2/2022 11:59,,3,EW,WIN,2/1/2022 1:52,EW,Wessel,Evan,OEOB,SoW 228,WESSEL,EVAN,,5/31/2022
DOLFIE,DEREK,A,U39779,177900,VA,2/2/2022 8:47,,,,2/1/2022 1:52,2/2/2022,2/2/2022 11:59,,3,EW,WIN,2/1/2022 1:52,EW,Wessel,Evan,OEOB,SoW 228,WESSEL,EVAN,,5/31/2022
SILVA,CINDY,E,U39779,177921,VA,2/2/2022 8:47,,,A05,2/1/2022 1:52,2/2/2022,2/2/2022 11:59,,3,EW,WIN,2/1/2022 1:52,EW,Wessel,Evan,OEOB,SoW 228,WESSEL,EVAN,,5/31/2022
AHMED,SALMAN,N,U39797,182533,VA,2/2/2022 7:52,,,B04,2/1/2022 4:36,2/2/2022,2/2/2022 11:59,,2,GD,WIN,2/1/2022 4:35,GD,Chhabra,Tarun,OEOB,445,DAVIDA,GABRIELLA,,5/31/2022
BAKER,JAMES,H,U39797,183112,VA,2/2/2022 7:19,,,,2/1/2022 4:35,2/2/2022,2/2/2022 11:59,,2,GD,WIN,2/1/2022 4:35,GD,Chhabra,Tarun,OEOB,445,DAVIDA,GABRIELLA,,5/31/2022
HOENLEIN,MALCOLM,I,U39754,179409,VA,2/2/2022 15:22,,,B04,2/1/2022 6:01,2/2/2022,2/2/2022 11:59,,1,GS,WIN,2/1/2022 6:01,GS,Sacks,Gershom,OEOB,326,SACKS,GERSHOM,,5/31/2022
SALCIDO,DORINDA,A,U39725,178001,VA,2/2/2022 9:04,,,,1/31/2022 3:37,2/2/2022,2/2/2022 11:59,,1,GK,WIN,1/31/2022 3:37,GK,Zients,Jeff,OEOB,SCA,KWAK,GRACE,,5/31/2022
SALCIDO,DORINDA,A,U39856,177971,VA,2/2/2022 16:07,,,B04,2/2/2022 2:04,2/2/2022,2/2/2022 11:59,,1,GK,WIN,2/2/2022 2:04,GK,Rowe,Courtney,OEOB,Rm 157,KWAK,GRACE,,5/31/2022
WALENSKY,ROCHELLE,P,U39726,177993,VA,2/2/2022 9:42,,,B04,1/31/2022 3:37,2/2/2022,2/2/2022 11:59,,1,GK,WIN,1/31/2022 3:37,GK,Zients,Jeff,OEOB,SCA,KWAK,GRACE,,5/31/2022
WALENSKY,ROCHELLE,P,U39778,,VA,,,,,2/1/2022 1:50,2/2/2022,2/2/2022 11:59,,1,GK,WIN,2/1/2022 1:50,GK,Zients,Jeff,OEOB,SCA,KWAK,GRACE,,5/31/2022
ALEXANDER,LAVERNE,N,U39825,,VA,,,,,2/2/2022 10:59,2/2/2022,2/2/2022 11:59,,9,JV,WIN,2/2/2022 10:59,JV,Vallejo,Jessika,OEOB,State Plac,VALLEJO,JESSIKA,,5/31/2022
BEATTY,JOYCE,N,U39824,,VA,,,,,2/2/2022 10:45,2/2/2022,2/2/2022 11:59,,19,JV,WIN,2/2/2022 10:45,JV,,POTUS,WH,East Room,VALLEJO,JESSIKA,,5/31/2022
BENNET,MICHAEL,F,U39824,,VA,,,,,2/2/2022 10:45,2/2/2022,2/2/2022 11:59,,19,JV,WIN,2/2/2022 10:45,JV,,POTUS,WH,East Room,VALLEJO,JESSIKA,,5/31/2022
BISHOP,SANFORD,D,U39824,,VA,2/2/2022 13:24,,,,2/2/2022 10:45,2/2/2022,2/2/2022 11:59,,19,JV,WIN,2/2/2022 10:45,JV,,POTUS,WH,East Room,VALLEJO,JESSIKA,,5/31/2022
BISHOP,SANFORD,D,U39825,,VA,,,,,2/2/2022 10:59,2/2/2022,2/2/2022 11:59,,9,JV,WIN,2/2/2022 10:59,JV,Vallejo,Jessika,OEOB,State Plac,VALLEJO,JESSIKA,,5/31/2022
COHEN,ANDREW,M,U39825,,VA,,,,,2/2/2022 10:59,2/2/2022,2/2/2022 11:59,,9,JV,WIN,2/2/2022 10:59,JV,Vallejo,Jessika,OEOB,State Plac,VALLEJO,JESSIKA,,5/31/2022
COLE,THOMAS,J,U39824,,VA,,,,,2/2/2022 10:58,2/2/2022,2/2/2022 11:59,,19,JV,WIN,2/2/2022 10:58,JV,,POTUS,WH,East Room,VALLEJO,JESSIKA,,5/31/2022
COLE,THOMAS,J,U39825,,VA,,,,,2/2/2022 10:59,2/2/2022,2/2/2022 11:59,,9,JV,WIN,2/2/2022 10:59,JV,Vallejo,Jessika,OEOB,State Plac,VALLEJO,JESSIKA,,5/31/2022
DEGETTE,DIANA,L,U39824,,VA,,,,,2/2/2022 10:45,2/2/2022,2/2/2022 11:59,,19,JV,WIN,2/2/2022 10:45,JV,,POTUS,WH,East Room,VALLEJO,JESSIKA,,5/31/2022
ESHOO,ANNA,N,U39824,,VA,,,,,2/2/2022 10:45,2/2/2022,2/2/2022 11:59,,19,JV,WIN,2/2/2022 10:45,JV,,POTUS,WH,East Room,VALLEJO,JESSIKA,,5/31/2022
HERNANDEZZAPATA,MAXIMILIANO,P,U39825,179140,VA,2/2/2022 13:03,,,B04,2/2/2022 12:51,2/2/2022,2/2/2022 11:59,,9,JV,WIN,2/2/2022 12:51,JV,Vallejo,Jessika,OEOB,State Plac,VALLEJO,JESSIKA,,5/31/2022
HIGGINS,BRIAN,N,U39824,,VA,,,,,2/2/2022 10:45,2/2/2022,2/2/2022 11:59,,19,JV,WIN,2/2/2022 10:45,JV,,POTUS,WH,East Room,VALLEJO,JESSIKA,,5/31/2022
HOSTAGER,JACK,P,U39825,,VA,,,,,2/2/2022 10:59,2/2/2022,2/2/2022 11:59,,9,JV,WIN,2/2/2022 10:59,JV,Vallejo,Jessika,OEOB,State Plac,VALLEJO,JESSIKA,,5/31/2022
HOSTAGER,JACK,P,U39841,,VA,,,,,2/2/2022 11:59,2/2/2022,2/2/2022 11:59,,2,JV,WIN,2/2/2022 11:59,JV,Vallejo,Jessika,OEOB,East Execu,VALLEJO,JESSIKA,,5/31/2022
HUBERTPETERSON,LYDIA,N,U39825,,VA,,,,,2/2/2022 10:59,2/2/2022,2/2/2022 11:59,,9,JV,WIN,2/2/2022 10:59,JV,Vallejo,Jessika,OEOB,State Plac,VALLEJO,JESSIKA,,5/31/2022
KLOBUCHAR,AMY,J,U39824,,VA,,,,,2/2/2022 10:45,2/2/2022,2/2/2022 11:59,,19,JV,WIN,2/2/2022 10:45,JV,,POTUS,WH,East Room,VALLEJO,JESSIKA,,5/31/2022
LEAHY,PATRICK,J,U39824,,VA,,,,,2/2/2022 10:45,2/2/2022,2/2/2022 11:59,,19,JV,WIN,2/2/2022 10:45,JV,,POTUS,WH,East Room,VALLEJO,JESSIKA,,5/31/2022
LEE,BARBARA,J,U39824,,VA,,,,,2/2/2022 10:45,2/2/2022,2/2/2022 11:59,,19,JV,WIN,2/2/2022 10:45,JV,,POTUS,WH,East Room,VALLEJO,JESSIKA,,5/31/2022
LYNCH,MICHAEL,L,U39803,,VA,,,,,2/1/2022 6:41,2/2/2022,2/2/2022 11:59,,4,JV,WIN,2/1/2022 6:41,JV,,POTUS,WH,Res Map R,VALLEJO,JESSIKA,,5/31/2022
LYNCH,MICHAEL,L,U39864,,VA,,,,,2/2/2022 3:48,2/2/2022,2/2/2022 11:59,,4,JV,WIN,2/2/2022 3:48,JV,,POTUS,WH,Res Map R,VALLEJO,JESSIKA,,5/31/2022
MALONEY,SEAN,P,U39857,,VA,,,,,2/2/2022 2:49,2/2/2022,2/2/2022 11:59,,3,JV,WIN,2/2/2022 2:49,JV,,POTUS,WH,Res Map R,VALLEJO,JESSIKA,,5/31/2022
MALONEY,SEAN,P,U39872,,VA,,,,,2/2/2022 5:18,2/2/2022,2/2/2022 11:59,,3,JV,WIN,2/2/2022 5:18,JV,,POTUS,WH,Res Map R,VALLEJO,JESSIKA,,5/31/2022
MATSUI,DORIS,N,U39824,,VA,,,,,2/2/2022 10:45,2/2/2022,2/2/2022 11:59,,19,JV,WIN,2/2/2022 10:45,JV,,POTUS,WH,East Room,VALLEJO,JESSIKA,,5/31/2022
MATTHEWS,LAURA,N,U39865,,VA,,,,,2/2/2022 3:51,2/2/2022,2/2/2022 11:59,,1,JV,WIN,2/2/2022 3:51,JV,Vallejo,Jessika,OEOB,State Plac,VALLEJO,JESSIKA,,5/31/2022
MCCULLOUGH,MARY,T,U39857,,VA,,,,,2/2/2022 2:49,2/2/2022,2/2/2022 11:59,,3,JV,WIN,2/2/2022 2:49,JV,,POTUS,WH,Res Map R,VALLEJO,JESSIKA,,5/31/2022
MCCULLOUGH,MARY,T,U39872,,VA,,,,,2/2/2022 5:18,2/2/2022,2/2/2022 11:59,,3,JV,WIN,2/2/2022 5:18,JV,,POTUS,WH,Res Map R,VALLEJO,JESSIKA,,5/31/2022
MCGOVERN,JAMES,P,U39824,,VA,,,,,2/2/2022 10:45,2/2/2022,2/2/2022 11:59,,19,JV,WIN,2/2/2022 10:45,JV,,POTUS,WH,East Room,VALLEJO,JESSIKA,,5/31/2022
MURRAY,PATTY,L,U39824,,VA,,,,,2/2/2022 10:45,2/2/2022,2/2/2022 11:59,,19,JV,WIN,2/2/2022 10:45,JV,,POTUS,WH,East Room,VALLEJO,JESSIKA,,5/31/2022
OCONNOR,CAROLINE,G,U39825,,VA,,,,,2/2/2022 10:59,2/2/2022,2/2/2022 11:59,,9,JV,WIN,2/2/2022 10:59,JV,Vallejo,Jessika,OEOB,State Plac,VALLEJO,JESSIKA,,5/31/2022
PARKER,SABRINA,M,U39825,,VA,,,,,2/2/2022 10:59,2/2/2022,2/2/2022 11:59,,9,JV,WIN,2/2/2022 10:59,JV,Vallejo,Jessika,OEOB,State Plac,VALLEJO,JESSIKA,,5/31/2022
PAYNEJR,DONALD,N,U39824,,VA,,,,,2/2/2022 10:45,2/2/2022,2/2/2022 11:59,,19,JV,WIN,2/2/2022 10:45,JV,,POTUS,WH,East Room,VALLEJO,JESSIKA,,5/31/2022
PERSICO,TIMOTHY,R,U39857,,VA,,,,,2/2/2022 2:49,2/2/2022,2/2/2022 11:59,,3,JV,WIN,2/2/2022 2:49,JV,,POTUS,WH,Res Map R,VALLEJO,JESSIKA,,5/31/2022
PERSICO,TIMOTHY,R,U39872,183085,VA,2/2/2022 20:02,,,,2/2/2022 5:18,2/2/2022,2/2/2022 11:59,,3,JV,WIN,2/2/2022 5:18,JV,,POTUS,WH,Res Map R,VALLEJO,JESSIKA,,5/31/2022
PETERS,GARY,C,U39803,,VA,,,,,2/1/2022 6:41,2/2/2022,2/2/2022 11:59,,4,JV,WIN,2/1/2022 6:41,JV,,POTUS,WH,Res Map R,VALLEJO,JESSIKA,,5/31/2022
PETERS,GARY,C,U39864,,VA,,,,,2/2/2022 3:48,2/2/2022,2/2/2022 11:59,,4,JV,WIN,2/2/2022 3:48,JV,,POTUS,WH,Res Map R,VALLEJO,JESSIKA,,5/31/2022
ROBERTS,CHRISTINE,P,U39803,,VA,,,,,2/1/2022 6:41,2/2/2022,2/2/2022 11:59,,4,JV,WIN,2/1/2022 6:41,JV,,POTUS,WH,Res Map R,VALLEJO,JESSIKA,,5/31/2022
ROBERTS,CHRISTINE,P,U39864,182978,VA,2/2/2022 15:56,,,,2/2/2022 3:48,2/2/2022,2/2/2022 11:59,,4,JV,WIN,2/2/2022 3:48,JV,,POTUS,WH,Res Map R,VALLEJO,JESSIKA,,5/31/2022
SCHUMER,CHARLES,N,U39803,,VA,,,,,2/1/2022 6:41,2/2/2022,2/2/2022 11:59,,4,JV,WIN,2/1/2022 6:41,JV,,POTUS,WH,Res Map R,VALLEJO,JESSIKA,,5/31/2022
SCHUMER,CHARLES,N,U39864,,VA,,,,,2/2/2022 3:48,2/2/2022,2/2/2022 11:59,,4,JV,WIN,2/2/2022 3:48,JV,,POTUS,WH,Res Map R,VALLEJO,JESSIKA,,5/31/2022
SEWELL,TERRI,N,U39824,,VA,,,,,2/2/2022 10:45,2/2/2022,2/2/2022 11:59,,19,JV,WIN,2/2/2022 10:45,JV,,POTUS,WH,East Room,VALLEJO,JESSIKA,,5/31/2022
SINGH,MALKIAT,N,U39841,,VA,,,,,2/2/2022 11:59,2/2/2022,2/2/2022 11:59,,2,JV,WIN,2/2/2022 11:59,JV,Vallejo,Jessika,OEOB,East Execu,VALLEJO,JESSIKA,,5/31/2022
UPTON,FREDERICK,N,U39824,,VA,,,,,2/2/2022 10:45,2/2/2022,2/2/2022 11:59,,19,JV,WIN,2/2/2022 10:45,JV,,POTUS,WH,East Room,VALLEJO,JESSIKA,,5/31/2022
VANHOLLEN,SENCHRIS,N,U39824,,VA,,,,,2/2/2022 10:45,2/2/2022,2/2/2022 11:59,,19,JV,WIN,2/2/2022 10:45,JV,,POTUS,WH,East Room,VALLEJO,JESSIKA,,5/31/2022
WASSERMANSCHULTZ,DEBBIE,N,U39824,,VA,,,,,2/2/2022 10:45,2/2/2022,2/2/2022 11:59,,19,JV,WIN,2/2/2022 10:45,JV,,POTUS,WH,East Room,VALLEJO,JESSIKA,,5/31/2022
WATSONCOLEMAN,BONNIE,M,U39824,,VA,,,,,2/2/2022 10:45,2/2/2022,2/2/2022 11:59,,19,JV,WIN,2/2/2022 10:45,JV,,POTUS,WH,East Room,VALLEJO,JESSIKA,,5/31/2022
ROLLO,ANDREW,J,U39798,183014,VA,2/2/2022 14:25,,,A05,2/1/2022 4:36,2/2/2022,2/2/2022 11:59,,1,JL,WIN,2/1/2022 4:36,JL,Li,Joy,OEOB,374,LI,JOY,,5/31/2022
BROWNSTEIN,NORMAN,N,U39758,176975,VA,2/2/2022 14:03,,,,2/1/2022 7:38,2/2/2022,2/2/2022 11:59,,1,MS,WIN,2/1/2022 7:38,MS,Strasser,Madeline,WH,WW 122,STRASSER,MADELINE,,5/31/2022
KELLY,JASON,R,U39801,178821,VA,2/2/2022 13:00,,,,2/1/2022 6:14,2/2/2022,2/2/2022 11:59,,1,MB,WIN,2/1/2022 6:14,MB,McKelvey,Thomas,OEOB,490,BURGESSGREGG,MARY,,5/31/2022
ALDIGE,CAROLYN,R,U39661,,VA,2/2/2022 12:46,,,,2/1/2022 4:21,2/2/2022,2/2/2022 11:59,,97,NB,WIN,2/1/2022 4:21,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,5/31/2022
ALLEN,JEFFREY,D,U39661,,VA,2/2/2022 12:43,,,,2/1/2022 4:21,2/2/2022,2/2/2022 11:59,,97,NB,WIN,2/1/2022 4:21,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,5/31/2022
ANDRESSANMARTIN,PATRICIA,N,U39661,,VA,,,,,2/1/2022 6:31,2/2/2022,2/2/2022 11:59,,97,NB,WIN,2/1/2022 6:31,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,5/31/2022
ARONS,DAVID,F,U39661,,VA,2/2/2022 12:30,,,,1/29/2022 2:51,2/2/2022,2/2/2022 11:59,,97,NB,WIN,1/29/2022 2:51,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,5/31/2022
BARGMANN,CORNELIA,I,U39661,,VA,2/2/2022 12:29,,,,1/29/2022 2:51,2/2/2022,2/2/2022 11:59,,97,NB,WIN,1/29/2022 2:51,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,5/31/2022
BARRON,MAURICE,J,U39661,,VA,2/2/2022 12:27,,,,1/29/2022 2:51,2/2/2022,2/2/2022 11:59,,97,NB,WIN,1/29/2022 2:51,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,5/31/2022
BERGER,MITCHEL,S,U39661,,VA,2/2/2022 12:29,,,,2/1/2022 4:20,2/2/2022,2/2/2022 11:59,,97,NB,WIN,2/1/2022 4:20,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,5/31/2022
BRINKER,NANCY,N,U39661,,VA,,,,,2/1/2022 4:21,2/2/2022,2/2/2022 11:59,,97,NB,WIN,2/1/2022 4:21,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,5/31/2022
BRINKER,NANCY,N,U39837,,VA,2/2/2022 12:35,,,,2/2/2022 11:45,2/2/2022,2/2/2022 11:59,,1,NB,WIN,2/2/2022 11:45,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,5/31/2022
BROOKSLASURE,CHIQUITA,N,U39661,,VA,,,,,1/31/2022 4:14,2/2/2022,2/2/2022 11:59,,97,NB,WIN,1/31/2022 4:14,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,5/31/2022
BROWN,CAROL,L,U39661,,VA,2/2/2022 12:42,,,,1/29/2022 2:51,2/2/2022,2/2/2022 11:59,,97,NB,WIN,1/29/2022 2:51,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,5/31/2022
CANTUARIA,GUILLHERME,C,U39661,,VA,2/2/2022 12:32,,,,1/29/2022 2:51,2/2/2022,2/2/2022 11:59,,97,NB,WIN,1/29/2022 2:51,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,5/31/2022
CARPTEN,JOHN,D,U39661,,VA,2/2/2022 12:42,,,,1/29/2022 2:51,2/2/2022,2/2/2022 11:59,,97,NB,WIN,1/29/2022 2:51,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,5/31/2022
CHRISTONWALKER,TONY,N,U39661,,VA,2/2/2022 12:36,,,,1/29/2022 2:51,2/2/2022,2/2/2022 11:59,,97,NB,WIN,1/29/2022 2:51,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,5/31/2022
CLEVELAND,JOHN,L,U39661,,VA,2/2/2022 12:32,,,,1/29/2022 2:51,2/2/2022,2/2/2022 11:59,,97,NB,WIN,1/29/2022 2:51,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,5/31/2022
COSTELLO,KAREN,E,U39661,,VA,2/2/2022 12:36,,,,1/29/2022 2:51,2/2/2022,2/2/2022 11:59,,97,NB,WIN,1/29/2022 2:51,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,5/31/2022
CRANK,DENYSE,P,U39842,,VA,2/2/2022 12:38,,,,2/2/2022 12:37,2/2/2022,2/2/2022 11:59,,1,NB,WIN,2/2/2022 12:37,NB,,POTUS,WH,RES - STAT,BUTLER,NICOLE,,5/31/2022
DAVIS,EVAN,S,U39661,,VA,2/2/2022 12:47,,,,2/2/2022 6:18,2/2/2022,2/2/2022 11:59,,97,NB,WIN,2/2/2022 6:18,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,5/31/2022
DEGENNARO,LOUIS,J,U39661,,VA,2/2/2022 12:39,,,,1/29/2022 2:51,2/2/2022,2/2/2022 11:59,,97,NB,WIN,1/29/2022 2:51,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,5/31/2022
DEMETER,JANET,E,U39661,,VA,2/2/2022 12:48,,,,1/31/2022 6:00,2/2/2022,2/2/2022 11:59,,97,NB,WIN,1/31/2022 6:00,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,5/31/2022
DRAFT,CHRISTOPHER,M,U39661,,VA,2/2/2022 12:35,,,,1/29/2022 2:51,2/2/2022,2/2/2022 11:59,,97,NB,WIN,1/29/2022 2:51,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,5/31/2022
DUBOIS,RAYMOND,N,U39661,,VA,2/2/2022 12:30,,,,1/29/2022 2:51,2/2/2022,2/2/2022 11:59,,97,NB,WIN,1/29/2022 2:51,NB,,POTUS,WH,RES - Stat,BUTLER,NICOLE,,5/31/2022