FOIA No.,Date Request Received,"Date Clock Starts (including tolling, if any)",Simple or Complex?,Expediting Requested?,Expediting Granted?,Date to Grant or Deny Expedited Request,Fee Waiver Requested?,Date of adjudication for fee waiver,Final Reply Date,Disposition,B1,B2,B3,B4,B5,B6,B7,B8,B9,Discretionary Release Made,Comments
2017-098,4/18/2017,4/18/2017,Complex,No,N/A,N/A,No,N/A,11/16/2020,Closed. Denied in Part.,,,,,11,84,,,,,
2017-170,8/29/2017,8/29/2017,Complex,,,,,,4/15/2021,Closed. Requester Withdrawal.,,,,,,,,,,,
2017-190,9/19/2017,9/19/2017,Complex,No,N/A,N/A,Yes,,1/13/2021,Closed. Requester Withdrawal.,,,,,,,,,,,
2018-052,1/6/2018,3/30/2018,Complex,No,N/A,N/A,No,,9/30/2021,Closed. Denied in Part.,,,,,84,936,,,,,
2018-061,2/1/2018,3/1/2018,Complex,No,N/A,N/A,Yes,,12/31/2020,Closed. Requester Withdrawal.,,,,,,,,,,,
2018-073,2/16/2018,9/10/2018,Complex,No,N/A,N/A,No,,3/25/2021,Closed. Denied in Part.,,,,,855,305,,,,,
2018-114,5/10/2018,5/10/2018,Complex,No,N/A,N/A,No,,6/17/2021,Closed. Denied in Part.,,,,,2747,5,,,,,
2018-119,5/17/2018,5/17/2018,Simple,No,N/A,N/A,Yes,,3/23/2021,Closed. Denied in Part.,,,,,428,226,,,,,
2018-136,6/11/2018,6/11/2018,Complex,,,,,,4/2/2021,Closed. Denied in Part.,,,,,1124,,,,,,
2018-143,7/3/2018,7/3/2018,Complex,No,N/A,N/A,Yes,,9/3/2021,Closed. Other: Requester unreachable.,,,,,,,,,,,
2018-152,8/3/2018,8/6/2018,Complex,No,N/A,N/A,,,3/23/2021,Closed. Denied in Part.,,,,,148,444,,,,,
2019-079,5/6/2019,5/10/2019,Complex,No,N/A,N/A,Yes,,9/29/2021,Closed. Denied in Part.,,,,,2339,2666,,,,,
2019-090,6/11/2019,6/11/2019,Complex,No,N/A,N/A,Yes,,5/17/2021,Closed. Denied in Part.,,,,,560,1078,,,,,
2019-094,11/8/2018,9/3/2019,Complex,No,N/A,N/A,No,N/A,4/6/2021,Closed. Denied in Part.,,,,,58,26,,,,,
2020-014,11/14/2019,11/14/2019,Simple,No,N/A,N/A,Yes,,3/24/2021,Closed. Denied in Part.,,,,,20,302,,,,,
2020-051,1/29/2020,1/29/2020,Complex,No,N/A,N/A,Yes,,9/30/2021,Closed. Denied in Part.,,,,,2640,296,,,,,
2020-054,2/4/2020,2/4/2020,Simple,Yes,No,2/7/2020,Yes,,2/16/2021,Closed. No records.,,,,,,,,,,,
2020-055,2/5/2020,2/5/2020,Complex,No,N/A,N/A,Yes,,2/16/2021,Closed. Denied in Part.,,,,,,19,,,,,
2020-060,2/5/2020,2/10/2020,Simple,No,N/A,N/A,Yes,,9/9/2021,Closed. Denied in Part.,,,,,,,,,,,
2020-069,2/13/2020,2/13/2020,Simple,No,N/A,N/A,Yes,,3/3/2021,Closed. Denied in Part.,,,,,,17,,,,,
2020-076,2/26/2020,unperfected,Complex,No,N/A,N/A,Yes,,11/12/2020,Closed. Records not reasonably described.,,,,,,,,,,,
2020-080,2/27/2020,2/27/2020,Simple,No,N/A,N/A,Yes,,3/23/2021,Closed. Full Grant.,,,,,,,,,,,
2020-086,3/10/2020,3/10/2020,Simple,No,N/A,N/A,Yes,,12/7/2020,Closed. Requester Withdrawal.,,,,,,,,,,,
2020-089,3/13/2020,3/13/2020,Complex,No,N/A,N/A,Yes,,3/2/2021,Closed. Full Grant.,,,,,,,,,,,
2020-090,3/18/2020,unperfected,N/A,No,N/A,N/A,No,N/A,11/12/2020,Closed. Other: Requester unreachable.,,,,,,,,,,,
2020-102,4/13/2020,4/13/2020,Simple,No,N/A,N/A,Yes,,9/24/2021,Closed. No records.,,,,,,,,,,,
2020-130,6/5/2020,6/5/2020,Complex,No,N/A,N/A,Yes,,12/7/2020,Closed. Requester Withdrawal.,,,,,,,,,,,
2020-132,6/16/2020,6/16/2020,Complex,Yes,No,6/16/2020,Yes,,2/19/2021,Closed. Denied in Part.,,,,,44,479,,,,,
2020-133,6/26/2020,6/26/2020,Simple,No,N/A,N/A,Yes,,2/19/2021,Closed. No records.,,,,,,,,,,,
2020-139,7/13/2020,7/13/2020,Complex,Yes,No,7/13/2020,Yes,,2/9/2021,Closed. Denied in Part.,,,,,14,57,,,,,
2020-140,7/15/2020,7/15/2020,Complex,Yes,No,7/23/2020,Yes,,2/9/2021,Closed. Denied in Part.,,,,,14,57,,,,,
2020-141,7/17/2020,7/17/2020,Simple,No,N/A,N/A,No,N/A,2/25/2021,Closed. No records.,,,,,,,,,,,
2020-142,7/17/2020,7/17/2020,Simple,No,N/A,N/A,No,N/A,4/30/2021,Closed. No records.,,,,,,,,,,,
2020-143,7/17/2020,7/17/2020,Complex,No,N/A,N/A,Yes,,2/9/2021,Closed. Denied in Part.,,,,,14,57,,,,,
2020-145,7/24/2020,7/24/2020,Complex,No,N/A,N/A,Yes,,2/9/2021,Closed. Denied in Part.,,,,,14,57,,,,,
2020-146,7/25/2020,8/14/2020,Complex,No,N/A,N/A,No,N/A,2/25/2021,Closed. No records.,,,,,,,,,,,
2020-147,8/6/2020,8/6/2020,Complex,Yes,No,8/26/2020,Yes,N/A,2/5/2021,Closed. Requester Withdrawal.,,,,,,,,,,,
2020-155,8/31/2020,8/31/2020,Complex,No,N/A,N/A,Yes,,10/6/2020,Closed. No records.,,,,,,,,,,,
2020-160,9/4/2020,9/4/2020,Simple,No,N/A,N/A,No,N/A,11/17/2020,Closed. No records.,,,,,,,,,,,
2020-166,9/25/2020,,N/A,N/A,N/A,N/A,N/A,,10/20/2020,Closed. Improper FOIA.,,,,,,,,,,,
2021-001,10/1/2020,unperfected,N/A,No,N/A,N/A,No,,11/20/2020,Closed. Other: Requester unreachable.,,,,,,,,,,,
2021-002,10/5/2020,unperfected,N/A,No,N/A,N/A,No,,10/20/2020,Closed. Requester Withdrawal.,,,,,,,,,,,
2021-003,10/5/2020,10/5/2020,Simple,No,N/A,N/A,No,,1/5/2021,Closed. Full Grant.,,,,,,,,,,,
2021-004,10/5/2020,10/5/2020,Simple,No,N/A,N/A,No,,12/1/2020,Closed. No records.,,,,,,,,,,,
2021-005,10/5/2020,10/5/2020,Simple,No,N/A,N/A,No,,2/19/2021,Closed. Full Grant.,,,,,,,,,,,
2021-006,10/5/2020,10/5/2020,Simple,No,N/A,N/A,No,,12/1/2020,Closed. No records.,,,,,,,,,,,
2021-007,10/5/2020,10/5/2020,Simple,No,N/A,N/A,No,,2/19/2021,Closed. No records.,,,,,,,,,,,
2021-008,10/8/2020,10/8/2020,Simple,No,N/A,N/A,Yes,,2/25/2021,Closed. No records.,,,,,,,,,,,
2021-009,10/16/2020,unperfected,Simple,No,N/A,N/A,No,,4/30/2021,Closed. Records not reasonably described.,,,,,,,,,,,
2021-010,10/19/2020,unperfected,N/A,No,N/A,N/A,No,,4/30/2021,Closed. Records not reasonably described.,,,,,,,,,,,
2021-013,10/30/2020,10/30/2020,Complex,Yes,No,11/17/2020,Yes,,4/5/2021,Closed. Denied in Part.,,,,,173,3,,,,,
2021-014,11/9/2020,11/9/2020,Simple,No,N/A,N/A,No,,1/5/2021,Closed. Full Grant.,,,,,,,,,,,
2021-015,11/9/2020,11/9/2020,Simple,No,N/A,N/A,No,,12/1/2020,Closed. No records.,,,,,,,,,,,
2021-016,11/9/2020,11/9/2020,Simple,No,N/A,N/A,No,,2/19/2021,Closed. Full Grant.,,,,,,,,,,,
2021-017,11/9/2020,11/9/2020,Simple,No,N/A,N/A,No,,12/1/2020,Closed. No records.,,,,,,,,,,,
2021-018,11/9/2020,11/9/2020,Simple,No,N/A,N/A,No,,2/19/2021,Closed. No records.,,,,,,,,,,,
2021-019,11/30/2020,unperfected,N/A,N/A,N/A,N/A,N/A,,12/1/2020,Closed. Improper FOIA.,,,,,,,,,,,
2021-020,12/2/2020,unperfected,N/A,N/A,N/A,N/A,N/A,,,Closed. Not Agency Record.,,,,,,,,,,,
2021-021,12/3/2020,unperfected,N/A,N/A,N/A,N/A,N/A,,,Closed. Not Agency Record.,,,,,,,,,,,
2021-022,12/9/2020,12/9/2020,Simple,No,N/A,N/A,No,,2/25/2021,Closed. No records.,,,,,,,,,,,
2021-023,12/9/2020,12/9/2020,Simple,No,N/A,N/A,No,,1/12/2021,Closed. No records.,,,,,,,,,,,
2021-024,12/9/2020,12/9/2020,Simple,No,N/A,N/A,No,,2/19/2021,Closed. Full Grant.,,,,,,,,,,,
2021-025,12/9/2020,12/9/2020,Simple,No,N/A,N/A,No,,1/12/2021,Closed. No records.,,,,,,,,,,,
2021-026,12/9/2020,12/9/2020,Simple,No,N/A,N/A,No,,2/19/2021,Closed. No records.,,,,,,,,,,,
2021-027,12/29/2020,unperfected,N/A,No,N/A,N/A,No,,,Closed. Not Agency Record.,,,,,,,,,,,
2021-028,12/29/2020,unperfected,N/A,No,N/A,N/A,No,,,Closed. Duplicate.,,,,,,,,,,,
2021-029,1/4/2021,1/4/2021,Simple,No,N/A,N/A,No,,2/25/2021,Closed. No records.,,,,,,,,,,,
2021-030,1/4/2021,1/4/2021,Simple,No,N/A,N/A,No,,1/12/2021,Closed. No records.,,,,,,,,,,,
2021-031,1/4/2021,1/4/2021,Simple,No,N/A,N/A,No,,2/19/2021,Closed. Full Grant.,,,,,,,,,,,
2021-032,1/4/2021,1/4/2021,Simple,No,N/A,N/A,No,,1/12/2021,Closed. No records.,,,,,,,,,,,
2021-033,1/4/2021,1/4/2021,Simple,No,N/A,N/A,No,,2/19/2021,Closed. No records.,,,,,,,,,,,
2021-035,1/11/2021,unperfected,N/A,N/A,N/A,N/A,N/A,,2/2/2021,Closed. Records not reasonably described.,,,,,,,,,,,
2021-036,1/13/2021,unperfected,Simple,No,N/A,N/A,No,,2/17/2021,Closed. Requester Withdrawal.,,,,,,,,,,,
2021-037,1/13/2021,unperfected,Simple,No,N/A,N/A,No,,9/3/2021,Closed. Other: Requester unreachable.,,,,,,,,,,,
2021-038,1/28/2021,unperfected,N/A,N/A,N/A,N/A,N/A,,2/18/2021,Closed. Records not reasonably described.,,,,,,,,,,,
2021-039,1/21/2021,unperfected,N/A,N/A,N/A,N/A,N/A,,2/2/2021,Closed. Records not reasonably described.,,,,,,,,,,,
2021-040,1/21/2021,unperfected,N/A,N/A,N/A,N/A,N/A,,2/2/2021,Closed. Records not reasonably described.,,,,,,,,,,,
2021-041,1/21/2021,unperfected,N/A,N/A,N/A,N/A,N/A,,2/2/2021,Closed. Records not reasonably described.,,,,,,,,,,,
2021-042,1/21/2021,unperfected,N/A,N/A,N/A,N/A,N/A,,2/2/2021,Closed. Records not reasonably described.,,,,,,,,,,,
2021-043,1/21/2021,unperfected,N/A,N/A,N/A,N/A,N/A,,2/2/2021,Closed. Records not reasonably described.,,,,,,,,,,,
2021-044,1/22/2021,1/22/2021,Simple,No,N/A,N/A,No,,,Closed. Denied in Part.,,,,,,1,,,,,
2021-045,1/22/2021,unperfected,Simple,No,N/A,N/A,No,,4/30/2021,Closed. Improper FOIA.,,,,,,,,,,,
2021-046,1/25/2021,2/18/2021,Simple,No,N/A,N/A,No,,5/14/2021,Closed. Full Grant.,,,,,,,,,,,
2021-048,2/1/2021,2/18/2021,Simple,No,N/A,N/A,No,,9/23/2021,Closed. Denied in Part.,,,,,,1,,,,,
2021-049,2/5/2021,2/5/2021,Simple,No,N/A,N/A,No,,2/25/2021,Closed. No records.,,,,,,,,,,,
2021-050,2/5/2021,2/5/2021,Simple,No,N/A,N/A,No,,2/19/2021,Closed. No records.,,,,,,,,,,,
2021-051,2/5/2021,2/5/2021,Simple,No,N/A,N/A,No,,2/19/2021,Closed. Full Grant.,,,,,,,,,,,
2021-052,2/5/2021,2/5/2021,Simple,No,N/A,N/A,No,,3/18/2021,Closed. No records.,,,,,,,,,,,
2021-053,2/5/2021,2/5/2021,Simple,No,N/A,N/A,No,,5/14/2021,Closed. No records.,,,,,,,,,,,
2021-054,2/23/2021,unperfected,N/A,N/A,N/A,N/A,N/A,,3/18/2021,Closed. Records not reasonably described.,,,,,,,,,,,
2021-055,2/25/2021,unperfected,N/A,N/A,N/A,N/A,N/A,,3/18/2021,Closed. Records not reasonably described.,,,,,,,,,,,
2021-056,3/8/2021,3/8/2021,Simple,No,N/A,N/A,No,,3/18/2021,Closed. No records.,,,,,,,,,,,
2021-057,3/8/2021,3/8/2021,Simple,No,N/A,N/A,No,,3/18/2021,Closed. No records.,,,,,,,,,,,
2021-058,3/8/2021,3/8/2021,Simple,No,N/A,N/A,No,,5/14/2021,Closed. Full Grant.,,,,,,,,,,,
2021-059,3/8/2021,3/8/2021,Simple,No,N/A,N/A,No,,3/26/2021,Closed. No records.,,,,,,,,,,,
2021-060,3/19/2021,3/19/2021,Simple,No,N/A,N/A,No,,3/26/2021,Closed. Full Grant.,,,,,,,,,,,
2021-061,3/25/2021,3/25/2021,Simple,No,N/A,N/A,No,,6/17/2021,Closed. No records.,,,,,,,,,,,
2021-062,4/2/2021,4/2/2021,Simple,No,N/A,N/A,No,,5/14/2021,Closed. Full Grant.,,,,,,,,,,,
2021-063,4/2/2021,4/2/2021,Simple,No,N/A,N/A,No,,5/14/2021,Closed. No records.,,,,,,,,,,,
2021-064,4/2/2021,4/2/2021,Simple,No,N/A,N/A,No,,5/14/2021,Closed. Full Grant.,,,,,,,,,,,
2021-065,4/2/2021,4/2/2021,Simple,No,N/A,N/A,No,,5/14/2021,Closed. No records.,,,,,,,,,,,
2021-066R,4/6/2021,4/6/2021,Simple,No,N/A,N/A,Yes,,9/23/2021,Closed. Denied in Part.,,,,,17,22,,,,,
2021-067,5/7/2021,unperfected,N/A,N/A,N/A,N/A,N/A,,5/14/2021,Closed. Improper FOIA.,,,,,,,,,,,
2021-068,5/7/2021,5/7/2021,Simple,No,N/A,N/A,No,,5/14/2021,Closed. No records.,,,,,,,,,,,
2021-069,5/7/2021,5/7/2021,Simple,No,N/A,N/A,No,,5/14/2021,Closed. No records.,,,,,,,,,,,
2021-070,5/7/2021,5/7/2021,Simple,No,N/A,N/A,No,,5/14/2021,Closed. Full Grant.,,,,,,,,,,,
2021-071,5/7/2021,5/7/2021,Simple,No,N/A,N/A,No,,5/14/2021,Closed. No records.,,,,,,,,,,,
2021-072,5/14/2021,5/14/2021,N/A,N/A,N/A,N/A,N/A,,5/14/2021,Closed. Improper FOIA.,,,,,,,,,,,
2021-073,5/17/2021,unperfected,N/A,No,N/A,N/A,No,,5/17/2021,Closed. Requester Withdrawal.,,,,,,,,,,,
2021-074,5/14/2021,5/28/2021,Complex,No,N/A,N/A,Yes,,6/22/2021,Closed. No records.,,,,,,,,,,,
2021-076,6/7/2021,6/7/2021,Simple,No,N/A,N/A,No,,7/14/2021,Closed. Full Grant.,,,,,,,,,,,
2021-077,6/7/2021,6/7/2021,Simple,No,N/A,N/A,No,,7/14/2021,Closed. No records.,,,,,,,,,,,
2021-078,6/7/2021,6/7/2021,Simple,No,N/A,N/A,No,,7/14/2021,Closed. Full Grant.,,,,,,,,,,,
2021-079,6/7/2021,6/7/2021,Simple,No,N/A,N/A,No,,7/14/2021,Closed. No records.,,,,,,,,,,,
2021-081,7/6/2021,7/6/2021,Simple,No,N/A,N/A,No,,7/14/2021,Closed. Full Grant.,,,,,,,,,,,
2021-082,7/6/2021,unperfected,N/A,N/A,N/A,N/A,N/A,,7/14/2021,Closed. Records not reasonably described.,,,,,,,,,,,
2021-083,7/6/2021,7/6/2021,Simple,No,N/A,N/A,No,,8/13/2021,Closed. No records.,,,,,,,,,,,
2021-084,7/6/2021,7/6/2021,Simple,No,N/A,N/A,No,,7/14/2021,Closed. No records.,,,,,,,,,,,
2021-085,7/6/2021,7/6/2021,Simple,No,N/A,N/A,No,,8/13/2021,Closed. Full Grant.,,,,,,,,,,,
2021-086,7/6/2021,7/6/2021,Simple,No,N/A,N/A,No,,7/14/2021,Closed. No records.,,,,,,,,,,,
2021-087,7/20/2021,unperfected,N/A,N/A,N/A,N/A,N/A,,7/21/2021,Closed. Records not reasonably described.,,,,,,,,,,,
2021-089,8/6/2021,8/6/2021,Simple,No,N/A,N/A,No,,8/13/2021,Closed. No records.,,,,,,,,,,,
2021-090,8/6/2021,8/6/2021,Simple,No,N/A,N/A,No,,8/13/2021,Closed. No records.,,,,,,,,,,,
2021-091,8/6/2021,8/6/2021,Simple,No,N/A,N/A,No,,8/13/2021,Closed. Full Grant.,,,,,,,,,,,
2021-092,8/6/2021,8/6/2021,Simple,No,N/A,N/A,No,,8/13/2021,Closed. No records.,,,,,,,,,,,
2021-097,8/16/2021,9/28/2021,Complex,Yes,No,9/28/2021,No,,,Closed. Denied in Part.,,,,,51,20,,,,,
2021-099,9/3/2021,9/3/2021,Simple,No,N/A,N/A,No,,9/30/2021,Closed. No records.,,,,,,,,,,,
2021-100,9/3/2021,9/3/2021,Simple,No,N/A,N/A,No,,9/30/2021,Closed. No records.,,,,,,,,,,,
2021-101,9/3/2021,9/3/2021,Simple,No,N/A,N/A,No,,9/30/2021,Closed. Full Grant.,,,,,,,,,,,
2021-102,9/3/2021,9/3/2021,Simple,No,N/A,N/A,No,,9/30/2021,Closed. No records.,,,,,,,,,,,
2021-104,9/15/2021,9/15/2021,Simple,No,N/A,N/A,Yes,,9/28/2021,Closed. Not Agency Record.,,,,,,,,,,,
