﻿Last Name,First Name,Middle Initial,UIN,BDGNBR,Access Type,TOA,POA,TOD,POD,Appointment Made Date,Appointment Start Date,Appointment End Date,Appointment Cancel Date,Total People,Last Updated By,POST,Last Entry Date,Terminal Suffix,Visitee Last Name,Visitee First Name,Meeting Location,Meeting Room,Caller Last Name,Caller First Name,CALLER_ROOM,RELEASEDATE
AANGEENBRUG,ELIZABETH,N,U55489,,VA,Jun 16 2022  2:13PM,,,,6/15/2022 17:49,6/16/2022 14:30,6/16/2022 23:59,,72,JL,WIN,6/16/2022 11:17,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
AARFLOT,ELIN,J,U52410,198183,VA,Jun  2 2022  9:34AM,,,B04,5/26/2022 9:29,6/2/2022 10:00,6/2/2022 23:59,,10,LP,WIN,5/31/2022 10:33,LP,Raj Panjabi,Dr.,OEOB,228,PHONHARATH,LEETHA,,10/4/2022
AARHUS,PRESTON,M,U54582,,VA,,,,,6/10/2022 4:33,6/17/2022 12:30,6/17/2022 23:59,,4,VW,WIN,6/10/2022 6:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
AARHUS,PRESTON,M,U56040,,VA,Jun 18 2022 10:33AM,,,,6/17/2022 19:21,6/18/2022 10:30,6/18/2022 23:59,,46,EK,WIN,6/17/2022 19:33,EK,KNIGHT,EVA,WH,EW TOUR,KNIGHT,EVA,,10/4/2022
AAS,SVEN,E,U57600,197687,VA,Jun 28 2022 10:40AM,,,A05,6/27/2022 17:54,6/28/2022 11:10,6/28/2022 23:59,,48,DR,WIN,6/28/2022 9:19,DR,Rodriguez,Drew,OEOB,260,RODRIGUEZ,DREW,,10/4/2022
AAS,SVEN,E,U57949,,VA,,,,,6/29/2022 14:35,6/29/2022 16:00,6/29/2022 23:59,,26,CS,WIN,6/29/2022 14:39,CS,Moore,Natalie,NEOB,cr neob 9258 CR JPO,SCHILDROTH,CHRISTINA,,10/4/2022
AAS,SVEN,E,U57986,,VA,,,,,6/29/2022 17:08,6/29/2022 17:10,6/29/2022 23:59,,26,CS,WIN,6/29/2022 17:20,CS,Moore,Natalie,NEOB,cr neob 9258 CR JPO,SCHILDROTH,CHRISTINA,,10/4/2022
ABADIR,JULIA,A,U55824,,VA,,,,,6/17/2022 2:03,6/24/2022 10:00,6/24/2022 23:59,,3,VW,WIN,6/17/2022 6:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ABADIR,STEPHEN,A,U55824,,VA,,,,,6/17/2022 2:03,6/24/2022 10:00,6/24/2022 23:59,,3,VW,WIN,6/17/2022 6:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ABARCA,KIMBERLY,N,U55425,197476,VA,Jun 17 2022  9:49AM,,,B04,6/15/2022 12:34,6/17/2022 9:00,6/17/2022 23:59,,13,MT,WIN,6/15/2022 12:38,MT,Tyehimba-Rufai,Malikat,OEOB,212,TYEHIMBA-RUFAI,MALIKAT,,10/4/2022
ABBAS,IMRAN,N,U54247,197360,VA,Jun  9 2022 12:02PM,,,B04,6/8/2022 10:12,6/9/2022 13:00,6/9/2022 23:59,,37,HB,WIN,6/8/2022 10:45,HB,Dickson,Joshua,OEOB,230A,BRISTOL,HANNAH,,10/4/2022
ABBOTT,JACOB,E,U54315,,VA,Jun 15 2022  2:51PM,,,,6/8/2022 12:49,6/15/2022 15:30,6/15/2022 23:59,,357,JL,WIN,6/15/2022 15:21,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
ABDALLA,RAWYA,R,U53214,198250,VA,Jun  2 2022  3:00PM,,,B04,6/1/2022 11:54,6/2/2022 15:00,6/2/2022 23:59,,3,GT,WIN,6/1/2022 11:56,GT,Levin,Henrietta,OEOB,230B,TAYLOR,GABRIELLE,,10/4/2022
ABDELALL,BRENDA,F,U55614,197286,VA,Jun 16 2022 10:16AM,,,B04,6/16/2022 10:01,6/16/2022 10:30,6/16/2022 23:59,,1,AV,WIN,6/16/2022 10:09,AV,Vargas,Andy,OEOB,267,VARGAS,ANDY,,10/4/2022
ABDELALL,BRENDA,F,U55091,,VA,,,,,6/13/2022 20:54,6/16/2022 13:00,6/16/2022 23:59,,41,HB,WIN,6/16/2022 11:10,HB,Bristol,Hannah,OEOB,350,BRISTOL,HANNAH,,10/4/2022
ABDELGHANY,KARIM,N,U56872,197734,VA,Jun 24 2022  4:00PM,,,B04,6/22/2022 19:13,6/24/2022 16:00,6/24/2022 23:59,,9,SD,WIN,6/24/2022 12:44,SD,Pyle,Mike,OEOB,228,DEMING,SASHA,,10/4/2022
ABDELMALEK,MARIAN,K,U55824,,VA,,,,,6/17/2022 2:03,6/24/2022 10:00,6/24/2022 23:59,,3,VW,WIN,6/17/2022 6:53,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ABDELWAHAB,SHAMES,N,U55430,196896,VA,Jun 16 2022 11:16AM,,,B04,6/15/2022 12:38,6/16/2022 11:30,6/16/2022 23:59,,5,DA,WIN,6/15/2022 14:37,DA,Maurer,Tim,OEOB,230B,ABDELNABI,DANIEL,,10/4/2022
ABDESSAMAD,HICHAM,N,U55057,,VA,,,,,6/13/2022 15:40,6/15/2022 11:30,6/15/2022 23:59,,15,AB,WIN,6/13/2022 16:03,AB,Landrieu,Mitch,OEOB,160,BROCKBANK,AMANDA,,10/4/2022
ABERNATHY,JAMES,D,U54345,,VA,,,,,6/9/2022 0:03,6/11/2022 8:00,6/11/2022 23:59,,4,VW,WIN,6/9/2022 6:27,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ABERNATHY,NELL,N,U53909,197396,VA,Jun  6 2022 12:50PM,,,B04,6/6/2022 8:30,6/6/2022 13:00,6/6/2022 23:59,,7,JV,WIN,6/6/2022 8:44,JV,Vallejo,Jessika,WH,Roosevelt Room,VALLEJO,JESSIKA,,10/4/2022
ABERNATHY,PAMELA,M,U54345,,VA,,,,,6/9/2022 0:03,6/11/2022 8:00,6/11/2022 23:59,,4,VW,WIN,6/9/2022 6:27,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ABERNETHY,JAMES,T,U57174,,VA,,,,,6/24/2022 11:14,6/27/2022 13:30,6/27/2022 23:59,,3,PK,WIN,6/24/2022 11:19,PK,Balc,Susan,OEOB,425,KHAN,PUNEET,,10/4/2022
ABIRANGAO,SAHADATOU,E,U54463,198547,VA,Jun 10 2022  1:31PM,,,,6/9/2022 11:59,6/10/2022 14:00,6/10/2022 23:59,,8,DN,WIN,6/10/2022 11:50,DN,Newton,David,OEOB,319,NEWTON,DAVID,,10/4/2022
ABONZA,DAISY,S,U55986,197832,VA,Jun 18 2022  8:57AM,,,B04,6/17/2022 11:56,6/18/2022 9:00,6/18/2022 23:59,,3,JA,WIN,6/17/2022 13:06,JA,Barton,Michael,OEOB,SCA,ALEXANDER,JONATHAN,,10/4/2022
ABONZA,DAISY,S,U56022,,VA,Jun 18 2022  7:38AM,,,,6/17/2022 16:51,6/18/2022 7:30,6/18/2022 23:59,,28,VW,WIN,6/17/2022 17:14,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ABRAHAM,KATHERINE,A,U55134,196835,VA,Jun 14 2022  4:38PM,,,,6/14/2022 10:18,6/14/2022 16:30,6/14/2022 23:59,,66,JP,WIN,6/14/2022 10:54,JP,Voorde,Emily,OEOB,Indian Treaty Room,PLAT,JANA,,10/4/2022
ABRAHAM,KATHERINE,A,U55226,,VA,,,,,6/14/2022 16:37,6/14/2022 17:00,6/14/2022 23:59,,49,JP,WIN,6/14/2022 16:46,JP,Voorde,Emily,OEOB,Indian Treaty Room,PLAT,JANA,,10/4/2022
ABRAHAMS,EMMA,J,U52843,,VA,,,,,5/28/2022 2:33,6/4/2022 10:30,6/4/2022 23:59,,50,VW,WIN,5/28/2022 9:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ABRAMS,CARTER,E,U56737,,VA,Jun 25 2022  8:23AM,,,,6/22/2022 21:38,6/25/2022 7:30,6/25/2022 23:59,,40,VW,WIN,6/23/2022 6:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ABRAMS,CHANEL,A,U56737,,VA,Jun 25 2022  8:23AM,,,,6/22/2022 21:38,6/25/2022 7:30,6/25/2022 23:59,,40,VW,WIN,6/23/2022 6:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ABRAMS,MADELYN,E,U56737,,VA,Jun 25 2022  8:10AM,,,,6/22/2022 21:38,6/25/2022 7:30,6/25/2022 23:59,,40,VW,WIN,6/23/2022 6:01,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ABUBAKAR,AMINA,M,U55545,,VA,Jun 18 2022  8:33AM,,,,6/16/2022 0:33,6/18/2022 8:30,6/18/2022 23:59,,6,VW,WIN,6/16/2022 8:02,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ABUMOUSSA,AHMED,A,U57536,198092,VA,Jun 27 2022  2:57PM,,,B04,6/27/2022 12:41,6/27/2022 15:00,6/27/2022 23:59,,2,NM,WIN,6/27/2022 12:52,NM,McGurk,Brett,OEOB,228,MILLER,NINA,,10/4/2022
ACEVEDO,HEATHER,N,U52806,,VA,,,,,5/28/2022 3:33,6/4/2022 11:30,6/4/2022 23:59,,7,VW,WIN,5/30/2022 8:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ACEVEDO,JERRICA,N,U52806,,VA,,,,,5/28/2022 3:33,6/4/2022 11:30,6/4/2022 23:59,,7,VW,WIN,5/30/2022 8:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ACEVEDO,JOEL,N,U52806,,VA,,,,,5/28/2022 3:33,6/4/2022 11:30,6/4/2022 23:59,,7,VW,WIN,5/30/2022 8:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ACEVEDO,JULIAN,N,U52806,,VA,,,,,5/28/2022 3:33,6/4/2022 11:30,6/4/2022 23:59,,7,VW,WIN,5/30/2022 8:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ACEVEDO,SOPHIA,N,U52806,,VA,,,,,5/28/2022 3:33,6/4/2022 11:30,6/4/2022 23:59,,7,VW,WIN,5/30/2022 8:39,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ACEVEDO,YANERRY,A,U55681,,VA,Jun 22 2022  2:07PM,,,,6/22/2022 12:43,6/22/2022 14:30,6/22/2022 23:59,,135,JL,WIN,6/22/2022 12:44,JL,FLOTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
ACEVEDOCEDENO,JOEL,A,U52639,197207,VA,Jun  7 2022 11:47AM,,,K01,5/27/2022 10:14,6/7/2022 12:00,6/7/2022 23:59,,1,AG,WIN,5/27/2022 10:21,AG,Grove,Ashley,NEOB,3201,GROVE,ASHLEY,,10/4/2022
ACEVEDOCEDENO,JOEL,A,U53930,,VA,,,,,6/6/2022 10:45,6/14/2022 10:30,6/14/2022 23:59,,1,AG,WIN,6/6/2022 10:49,AG,Duson,Teresa,OEOB,Ironsides Room,GROVE,ASHLEY,,10/4/2022
ACEVEDOCEDENO,JOEL,A,U56804,,VA,,,,,6/23/2022 8:12,6/27/2022 11:00,6/27/2022 23:59,,1,AG,WIN,6/23/2022 8:18,AG,Samuels,Sherrol,OEOB,Ironsides Room,GROVE,ASHLEY,,10/4/2022
ACEVEDOCEDENO,JOEL,A,U57507,,VA,Jun 27 2022 10:50AM,,,,6/27/2022 10:37,6/27/2022 11:00,6/27/2022 23:59,,1,AG,WIN,6/27/2022 10:48,AG,Samuels,Sherrol,OEOB,Ironsides Room,GROVE,ASHLEY,,10/4/2022
ACHARYA,SUDHA,N,U54720,,VA,Jun 13 2022  1:01PM,,,,6/10/2022 11:08,6/13/2022 13:30,6/13/2022 23:59,,128,JL,WIN,6/13/2022 12:40,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
ACHERESAMEH,CHELSEA,N,U56193,,VA,,,,,6/18/2022 11:04,6/18/2022 11:10,6/18/2022 23:59,,1,PS,WIN,6/18/2022 11:05,PS,SCHWARTZ,PEYTON,WH,EW TOUR,SCHWARTZ,PEYTON,,10/4/2022
ACIERNO,KYLE,T,U57638,197317,VA,Jun 28 2022 10:55AM,,,B04,6/28/2022 7:59,6/28/2022 11:00,6/28/2022 23:59,,2,AP,WIN,6/28/2022 8:45,AP,Patchin,Ana,OEOB,230A,PATCHIN,ANA,,10/4/2022
ACKERMAN,BROCK,N,U53702,,VA,Jun  4 2022 11:27AM,,,,6/3/2022 13:51,6/4/2022 11:30,6/4/2022 23:59,,2,VW,WIN,6/3/2022 14:06,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ACQUISTAPACE,DANIEL,F,U52843,,VA,,,,,5/28/2022 2:33,6/4/2022 10:30,6/4/2022 23:59,,50,VW,WIN,5/28/2022 9:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ACTON,JAMES,M,U54930,197408,VA,Jun 13 2022 12:46PM,,,B04,6/10/2022 17:20,6/13/2022 13:00,6/13/2022 23:59,,2,AN,WIN,6/11/2022 12:33,AN,Schaffer,Audrey,OEOB,228,NADEEM,ALEA,,10/4/2022
ACTON,JAMES,M,U56794,197720,VA,Jun 23 2022  9:17AM,,,,6/23/2022 7:31,6/23/2022 9:30,6/23/2022 23:59,,2,KB,WIN,6/23/2022 7:33,KB,Schneider,Grant,OEOB,SoW 236,BENDER,KIMBERLY,,10/4/2022
ADAME,DAVID,M,U55257,,VA,,,,,6/14/2022 14:49,6/15/2022 17:15,6/15/2022 23:59,,32,RH,WIN,6/15/2022 16:07,RH,Hart,Rio,OEOB,EEOB 474,HART,RIO,,10/4/2022
ADAME,MARIANA,N,U56900,,VA,,,,,6/23/2022 15:55,6/24/2022 15:00,6/24/2022 23:59,,1,KM,WIN,6/23/2022 16:00,KM,Ricchetti,Steve,WH,WW 121,MILLER,KATHERINE,,10/4/2022
ADAMES,JOHANNY,M,U55338,,VA,Jun 17 2022  9:04AM,,,,6/15/2022 1:03,6/17/2022 9:00,6/17/2022 23:59,,4,VW,WIN,6/15/2022 8:51,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ADAMS,ANTONIA,D,U57703,197168,VA,Jun 29 2022  2:52PM,,,,6/28/2022 11:24,6/29/2022 15:00,6/29/2022 23:59,,62,NP,WIN,6/29/2022 11:28,NP,Baker and Nia Page,Trey,OEOB,474,PAGE,NIA,,10/4/2022
ADAMS,CHRISTOPHER,B,U55224,198839,VA,Jun 16 2022  8:45AM,,,A05,6/14/2022 16:41,6/16/2022 9:00,6/16/2022 23:59,,2,MM,WIN,6/14/2022 16:43,MM,Janovitz,Brian,OEOB,478,MACKLIN,MARINA,,10/4/2022
ADAMS,DAVID,E,U54958,197275,VA,Jun 14 2022 12:10PM,,,B04,6/12/2022 19:22,6/14/2022 13:00,6/14/2022 23:59,,21,PK,WIN,6/14/2022 9:45,PK,Cannizzaro,Christopher,OEOB,374,KHAN,PUNEET,,10/4/2022
ADAMS,GABRIEL,N,U54315,,VA,Jun 15 2022  4:04PM,,,,6/8/2022 12:49,6/15/2022 15:30,6/15/2022 23:59,,357,JL,WIN,6/15/2022 15:21,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
ADAMS,GREGORY,M,U52452,197683,VA,Jun  7 2022 12:53PM,,,B04,5/26/2022 15:28,6/7/2022 13:00,6/7/2022 23:59,,2,KC,WIN,5/26/2022 15:29,KC,Cunniff,Col,OEOB,Rm 27,COLE,KATIE,,10/4/2022
ADAMS,HALEY,R,U56265,,VA,,,,,6/20/2022 10:39,6/21/2022 13:00,6/21/2022 23:59,,15,EB,WIN,6/21/2022 8:46,EB,Poethig,Erika,OEOB,428,BROWN,ELIZABETH,,10/4/2022
ADAMS,HALEY,R,U56404,197287,VA,Jun 21 2022  1:09PM,,,B04,6/21/2022 13:00,6/21/2022 13:00,6/21/2022 23:59,,1,EB,WIN,6/21/2022 13:09,EB,Brown,Elizabeth,OEOB,428,BROWN,ELIZABETH,,10/4/2022
ADAMS,JEFFERY,N,U53293,198109,VA,Jun  6 2022  9:39AM,,,,6/1/2022 15:38,6/6/2022 10:30,6/6/2022 23:59,,117,JL,WIN,6/6/2022 9:38,JL,FLOTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
ADAMS,JENNIFER,N,U54638,,VA,Jun 17 2022 11:15AM,,,,6/10/2022 3:03,6/17/2022 11:00,6/17/2022 23:59,,3,VW,WIN,6/10/2022 7:52,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ADAMS,JON,H,U55145,198761,VA,Jun 15 2022  6:24PM,,,,6/14/2022 11:23,6/15/2022 18:30,6/15/2022 23:59,,4,KR,WIN,6/14/2022 11:27,KR,Sams,Ian,WH,WW 202,REILLY,KATHARINE,,10/4/2022
ADAMS,KESHAV,C,U54365,,VA,,,,,6/9/2022 0:33,6/11/2022 8:30,6/11/2022 23:59,,6,VW,WIN,6/9/2022 8:42,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ADAMS,KESHAV,N,U54702,,VA,,,,,6/10/2022 9:55,6/11/2022 10:00,6/11/2022 23:59,,7,SG,WIN,6/10/2022 10:01,SG,Rouse,Cecilia,OEOB,360,GRIFFIN,SAHARRA,,10/4/2022
ADAMS,LILY,A,U53421,197837,VA,Jun  3 2022  2:50PM,,,A05,6/2/2022 14:45,6/3/2022 15:00,6/3/2022 23:59,,23,JF,WIN,6/3/2022 8:02,JF,Finkelstein,Jordan,OEOB,210,FINKELSTEIN,JORDAN,,10/4/2022
ADAMS,MEGANMARIAH,C,U54535,,VA,,,,,6/10/2022 4:33,6/17/2022 12:30,6/17/2022 23:59,,4,VW,WIN,6/10/2022 8:54,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ADAMS,MEGANMARIAH,C,U56041,,VA,Jun 18 2022 11:30AM,,,,6/17/2022 19:19,6/18/2022 11:30,6/18/2022 23:59,,12,EK,WIN,6/17/2022 19:32,EK,KNIGHT,EVA,WH,EW TOUR,KNIGHT,EVA,,10/4/2022
ADAMS,MELANIE,N,U55320,,VA,Jun 17 2022  9:06AM,,,,6/15/2022 1:03,6/17/2022 9:00,6/17/2022 23:59,,2,VW,WIN,6/15/2022 8:43,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ADAMS,MICHAEL,N,U55145,198764,VA,Jun 15 2022  6:23PM,,,,6/14/2022 11:23,6/15/2022 18:30,6/15/2022 23:59,,4,KR,WIN,6/14/2022 11:27,KR,Sams,Ian,WH,WW 202,REILLY,KATHARINE,,10/4/2022
ADAMS,MICHAEL,P,U54315,,VA,Jun 15 2022  2:56PM,,,,6/8/2022 12:49,6/15/2022 15:30,6/15/2022 23:59,,357,JL,WIN,6/15/2022 15:21,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
ADAMS,RYAN,P,U53988,198563,VA,Jun  9 2022 10:20AM,,,K01,6/6/2022 14:37,6/9/2022 10:00,6/9/2022 23:59,,2,AG,WIN,6/6/2022 14:39,AG,Alan Ferguson,Robert,NEOB,5200 and 734JP,GOOD,ANDREW,,10/4/2022
ADAMS,SALLY,J,U54152,,VA,Jun 10 2022  8:27AM,,,,6/8/2022 0:03,6/10/2022 8:00,6/10/2022 23:59,,5,VW,WIN,6/8/2022 5:57,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ADAMS,SHARONDA,G,U57703,197291,VA,Jun 29 2022  3:42PM,,,,6/28/2022 11:24,6/29/2022 15:00,6/29/2022 23:59,,62,NP,WIN,6/29/2022 11:28,NP,Baker and Nia Page,Trey,OEOB,474,PAGE,NIA,,10/4/2022
ADAMS,TAYLOR,R,U54315,,VA,Jun 15 2022  3:37PM,,,,6/8/2022 12:49,6/15/2022 15:30,6/15/2022 23:59,,357,JL,WIN,6/15/2022 15:21,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
ADARI,SAHITHI,N,U57600,198693,VA,Jun 28 2022 10:46AM,,,A05,6/27/2022 17:54,6/28/2022 11:10,6/28/2022 23:59,,48,DR,WIN,6/28/2022 9:19,DR,Rodriguez,Drew,OEOB,260,RODRIGUEZ,DREW,,10/4/2022
ADARI,SAHITHI,N,U57199,196881,VA,Jun 29 2022  3:43PM,,,A05,6/24/2022 13:02,6/29/2022 16:00,6/29/2022 23:59,,14,DC,WIN,6/24/2022 13:05,DC,Underwood,Karin,OEOB,230A,COLEMAN,DONNA,,10/4/2022
ADELMAN,DAVID,R,U56262,197001,VA,Jun 22 2022 11:04AM,,,A05,6/22/2022 10:49,6/22/2022 11:00,6/22/2022 23:59,,5,EW,WIN,6/22/2022 11:00,EW,Wessel,Evan,OEOB,228,WESSEL,EVAN,,10/4/2022
ADEOYE,TEMILOLAOLWA,N,U54703,197384,VA,Jun 10 2022 12:52PM,,,,6/10/2022 10:05,6/10/2022 12:00,6/10/2022 23:59,,1,HQ,WIN,6/10/2022 10:06,HQ,Qureshi,Hoor,OEOB,115B,QURESHI,HOOR,,10/4/2022
ADESINA,ADEOLA,N,U55989,197981,VA,Jun 17 2022  2:09PM,,,B04,6/17/2022 13:05,6/17/2022 14:00,6/17/2022 23:59,,6,NP,WIN,6/17/2022 13:08,NP,Perry,Sherice,OEOB,EEOB 230A,PAGE,NIA,,10/4/2022
ADEYEMI,OLUWASEUN,N,U53643,,VA,,,,,6/3/2022 8:49,6/4/2022 9:30,6/4/2022 23:59,,50,VW,WIN,6/3/2022 9:30,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ADEYEMI,OLUWASEUN,N,U53677,,VA,,,,,6/3/2022 12:00,6/4/2022 7:30,6/4/2022 23:59,,49,VW,WIN,6/4/2022 0:10,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ADIGA,ADELINE,N,U55488,197893,VA,Jun 17 2022  1:14PM,,,A05,6/15/2022 17:47,6/17/2022 13:00,6/17/2022 23:59,,5,PS,WIN,6/15/2022 17:49,PS,Schwartz,Peyton,WH,EW - RES,SCHWARTZ,PEYTON,,10/4/2022
ADIGA,SHEKAR,N,U55488,197891,VA,Jun 17 2022  1:13PM,,,A05,6/15/2022 17:47,6/17/2022 13:00,6/17/2022 23:59,,5,PS,WIN,6/15/2022 17:49,PS,Schwartz,Peyton,WH,EW - RES,SCHWARTZ,PEYTON,,10/4/2022
ADIGA,SRIDHAR,N,U55488,198019,VA,Jun 17 2022 12:52PM,,,A05,6/15/2022 17:47,6/17/2022 13:00,6/17/2022 23:59,,5,PS,WIN,6/15/2022 17:49,PS,Schwartz,Peyton,WH,EW - RES,SCHWARTZ,PEYTON,,10/4/2022
ADKINS,CARMELITA,V,U52790,,VA,Jun  4 2022 10:59AM,,,,5/28/2022 3:03,6/4/2022 11:00,6/4/2022 23:59,,6,VW,WIN,5/28/2022 7:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ADKINS,ETHAN,T,U52790,,VA,Jun  4 2022 10:59AM,,,,5/28/2022 3:03,6/4/2022 11:00,6/4/2022 23:59,,6,VW,WIN,5/28/2022 7:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ADKINS,IRIS,M,U52790,,VA,Jun  4 2022 10:59AM,,,,5/28/2022 3:03,6/4/2022 11:00,6/4/2022 23:59,,6,VW,WIN,5/28/2022 7:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ADKINS,LEE,T,U52790,,VA,Jun  4 2022 10:59AM,,,,5/28/2022 3:03,6/4/2022 11:00,6/4/2022 23:59,,6,VW,WIN,5/28/2022 7:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ADKINS,LUKE,T,U52790,,VA,Jun  4 2022 10:59AM,,,,5/28/2022 3:03,6/4/2022 11:00,6/4/2022 23:59,,6,VW,WIN,5/28/2022 7:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ADKINS,RENEE,M,U52790,,VA,Jun  4 2022 10:58AM,,,,5/28/2022 3:03,6/4/2022 11:00,6/4/2022 23:59,,6,VW,WIN,5/28/2022 7:37,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ADLER,STEPHEN,I,U55244,,VA,,,,,6/14/2022 17:30,6/23/2022 12:00,6/23/2022 23:59,,1,JH,WIN,6/14/2022 17:59,JH,Horn,Justin,OEOB,160,HORN,JUSTIN,,10/4/2022
ADLER,TRENT,K,U55524,,VA,Jun 18 2022  8:07AM,,,,6/16/2022 0:03,6/18/2022 8:00,6/18/2022 23:59,,6,VW,WIN,6/16/2022 6:25,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
ADONA,NATALIE,N,U56475,197703,VA,Jun 23 2022  3:17PM,,,A05,6/21/2022 17:47,6/23/2022 15:00,6/23/2022 23:59,,18,EB,WIN,6/21/2022 18:01,EB,Vail,Justin,OEOB,330,BROWN,ELIZABETH,,10/4/2022
ADSIT,EMILY,R,U54038,,VA,,,,,6/6/2022 13:33,6/7/2022 17:30,6/7/2022 23:59,,1,NS,WIN,6/7/2022 5:49,NS,Rodriguez,Julie,WH,WW 210,SILVA,NEZLY,,10/4/2022
ADUGYAMFI,GIOVANNI,N,U56416,196804,VA,Jun 21 2022  3:44PM,,,,6/21/2022 10:00,6/21/2022 16:00,6/21/2022 23:59,,43,NP,WIN,6/21/2022 14:01,NP,Tapetillo,Esteban,OEOB,350,PAGE,NIA,,10/4/2022
AESCHLIMAN,REED,J,U55104,197286,VA,Jun 16 2022  4:30PM,,,B04,6/14/2022 7:42,6/16/2022 17:00,6/16/2022 23:59,,2,RP,WIN,6/14/2022 8:17,RP,Guha,Sumona,OEOB,325,PRATT,ROBERT,,10/4/2022
AFANADORBELTRAN,FELIPE,N,U54177,,VA,Jun 10 2022  9:29AM,,,,6/8/2022 1:03,6/10/2022 9:00,6/10/2022 23:59,,4,VW,WIN,6/8/2022 6:18,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
AGATON,JAQUELINE,L,U53932,,VA,Jun  7 2022 12:35PM,,,,6/6/2022 10:49,6/7/2022 12:45,6/7/2022 23:59,,10,DV,WIN,6/6/2022 10:53,DV,Via,Dan,WH,EW206,VIA,DANIEL,,10/4/2022
AGATON,JAQUELINE,L,U56336,,VA,Jun 22 2022 12:46PM,,,,6/21/2022 9:52,6/22/2022 13:00,6/22/2022 23:59,,10,DV,WIN,6/21/2022 9:54,DV,Via,Dan,WH,EW206,VIA,DANIEL,,10/4/2022
AGBI,CLARENCE,N,U56292,,VA,,,,,6/20/2022 20:35,6/27/2022 20:15,6/27/2022 23:59,,6,MP,WIN,6/21/2022 6:44,MP,Gimbel,Martha,WH,WEST WING,PACKER,MEGAN,,10/4/2022
AGGARWAL,RUBY,G,U55681,,VA,Jun 22 2022  2:11PM,,,,6/22/2022 12:43,6/22/2022 14:30,6/22/2022 23:59,,135,JL,WIN,6/22/2022 12:44,JL,FLOTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
AGHA,MUZAMMIL,N,U56019,195942,VA,Jun 21 2022  8:01AM,,,A0101,6/17/2022 13:58,6/21/2022 8:00,6/21/2022 23:59,,9,AG,WIN,6/18/2022 13:26,AG,Garner,Asjia,WH,East Wing 222CD and,GARNER,ASJIA,,10/4/2022
AGHA,MUZAMMIL,N,U56302,,VA,,,,,6/21/2022 7:51,6/21/2022 8:00,6/21/2022 23:59,,9,AG,WIN,6/21/2022 7:54,AG,Garner,Asjia,WH,East Wing 222CD and,GARNER,ASJIA,,10/4/2022
AGNANI,SEEMA,M,U54720,,VA,Jun 13 2022  1:37PM,,,,6/10/2022 11:08,6/13/2022 13:30,6/13/2022 23:59,,128,JL,WIN,6/13/2022 12:40,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
AGRESS,DANIELLE,L,U54756,196848,VA,Jun 17 2022  2:51PM,,,B04,6/10/2022 15:46,6/17/2022 15:00,6/17/2022 23:59,,11,DN,WIN,6/17/2022 11:24,DN,Newton,David,OEOB,319,NEWTON,DAVID,,10/4/2022
AGUDELO,CARLOS,A,U55925,,VA,,,,,6/17/2022 4:33,6/24/2022 12:30,6/24/2022 23:59,,5,VW,WIN,6/17/2022 8:55,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
AGUDELO,CARLOS,A,U57234,,VA,Jun 25 2022 11:16AM,,,,6/24/2022 15:43,6/25/2022 11:00,6/25/2022 23:59,,55,EK,WIN,6/24/2022 17:45,EK,KNIGHT,EVA,WH,EW TOUR,KNIGHT,EVA,,10/4/2022
AGUILAR,GABRIELLA,N,U55529,,VA,Jun 18 2022  8:44AM,,,,6/16/2022 0:33,6/18/2022 8:30,6/18/2022 23:59,,6,VW,WIN,6/16/2022 6:28,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
AGUILAR,PETER,R,U54720,,VA,,,,,6/10/2022 11:08,6/13/2022 13:30,6/13/2022 23:59,,128,JL,WIN,6/13/2022 12:40,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
AGUILERA,MANUEL,D,U53905,196824,VA,Jun  6 2022  2:26PM,,,B04,6/6/2022 7:38,6/6/2022 14:30,6/6/2022 23:59,,1,BR,WIN,6/6/2022 7:39,BR,Roberson,Brittany,OEOB,79,ROBERSON,BRITTANY,,10/4/2022
AHERN,PAUL,E,U56831,,VA,,,,,6/23/2022 9:52,6/24/2022 9:00,6/24/2022 23:59,,10,KM,WIN,6/24/2022 9:34,KM,Smallcomb,Danielle,OEOB,SMS Exec,MCFALL,KELLI,,10/4/2022
AHERN,PAUL,E,U56911,,VA,,,,,6/23/2022 16:59,6/24/2022 14:00,6/24/2022 23:59,,20,PK,WIN,6/24/2022 11:58,PK,Khan,Puneet,OEOB,SMS Large,KHAN,PUNEET,,10/4/2022
AHERN,PAUL,E,U53457,197555,VA,Jun  8 2022  9:27AM,,,A05,6/2/2022 19:04,6/8/2022 10:00,6/8/2022 23:59,,28,VW,WIN,6/8/2022 9:22,VW,Gupta,Rahul,OEOB,350,WOODBERRY,VANESSA,,10/4/2022
AHIMBISIBWE,ALOYSIUS,N,U54959,,VA,,,,,6/10/2022 17:59,6/13/2022 16:00,6/13/2022 23:59,,9,NF,WIN,6/13/2022 15:26,NF,POTUS,,WH,Dip Reception Room R,FASANO,NICOLE,,10/4/2022
AHLER,MONIKA,A,U56848,,VA,,,,,6/23/2022 10:56,6/27/2022 16:00,6/27/2022 23:59,,3,KB,WIN,6/23/2022 10:59,KB,Juergens,Jeff,OEOB,390,BENDER,KIMBERLY,,10/4/2022
AHLER,MONIKA,A,U57524,197565,VA,Jun 28 2022  5:59AM,,,B04,6/27/2022 9:36,6/28/2022 5:30,6/28/2022 23:59,,14,KB,WIN,6/27/2022 12:02,KB,Bender,Kimberly,OEOB,418,BENDER,KIMBERLY,,10/4/2022
AHLUWALIA,SAATVIK,N,U57196,197981,VA,Jun 27 2022 12:32PM,,,A05,6/24/2022 12:46,6/27/2022 13:00,6/27/2022 23:59,,7,HO,WIN,6/24/2022 12:57,HO,Moritsugu,Erika,OEOB,180,OU,HOWARD,,10/4/2022
AHMAD,NILOFERNINA,N,U54720,,VA,Jun 13 2022  1:18PM,,,,6/10/2022 11:08,6/13/2022 13:30,6/13/2022 23:59,,128,JL,WIN,6/13/2022 12:40,JL,POTUS,,WH,RES - State Floor,LEE,JANICE,,10/4/2022
AHMED,NADEEM,S,U55345,,VA,Jun 17 2022  8:50AM,,,,6/15/2022 0:33,6/17/2022 8:30,6/17/2022 23:59,,4,VW,WIN,6/17/2022 8:16,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
AHMED,SALMAN,S,U57504,196949,VA,Jun 28 2022  2:53PM,,,A05,6/27/2022 10:22,6/28/2022 15:00,6/28/2022 23:59,,11,GT,WIN,6/27/2022 12:41,GT,Rapp-Hooper,Mireille,OEOB,226,TAYLOR,GABRIELLE,,10/4/2022
AHMED,TYLER,T,U52618,,VA,,,,,5/27/2022 4:03,6/3/2022 12:00,6/3/2022 23:59,,4,VW,WIN,5/29/2022 11:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
AHONDO,KOMLA,N,U54463,198222,VA,Jun 10 2022  1:30PM,,,,6/9/2022 11:59,6/10/2022 14:00,6/10/2022 23:59,,8,DN,WIN,6/10/2022 11:50,DN,Newton,David,OEOB,319,NEWTON,DAVID,,10/4/2022
AHR,EMILY,R,U55939,196828,VA,Jun 22 2022 10:56AM,,,B04,6/17/2022 9:21,6/22/2022 11:00,6/22/2022 23:59,,1,DC,WIN,6/17/2022 9:28,DC,Davis,Kyle,OEOB,460,COLEMAN,DONNA,,10/4/2022
AHRENS,MICHAEL,N,U54282,198015,VA,Jun  9 2022  3:47PM,,,B04,6/8/2022 9:12,6/9/2022 16:00,6/9/2022 23:59,,6,ML,WIN,6/9/2022 11:48,ML,Neuberger,Anne,OEOB,374,LARANCE,MARC,,10/4/2022
AICHELE,KATHY,D,U54174,,VA,Jun 10 2022  9:12AM,,,,6/8/2022 1:03,6/10/2022 9:00,6/10/2022 23:59,,7,VW,WIN,6/8/2022 6:13,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
AICHELE,WILLIAM,F,U54174,,VA,Jun 10 2022  9:12AM,,,,6/8/2022 1:03,6/10/2022 9:00,6/10/2022 23:59,,7,VW,WIN,6/8/2022 6:13,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
AIRIO,KIRSI,M,U55702,197325,VA,Jun 17 2022  3:23PM,,,B04,6/16/2022 16:14,6/17/2022 15:30,6/17/2022 23:59,,4,SD,WIN,6/16/2022 16:54,SD,Harrell,Peter,OEOB,476,DEMING,SASHA,,10/4/2022
AIYER,KRISHNAN,V,U56739,198830,VA,Jun 24 2022  8:14AM,,,,6/22/2022 19:59,6/24/2022 8:30,6/24/2022 23:59,,5,GD,WIN,6/23/2022 6:02,GD,Chhabra,Tarun,OEOB,445,DAVIDA,GABRIELLA,,10/4/2022
AJA,ENYINNAYA,D,U56748,,VA,Jun 25 2022  8:32AM,,,,6/23/2022 0:33,6/25/2022 8:30,6/25/2022 23:59,,2,VW,WIN,6/23/2022 6:17,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022
AJENIFUJA,ABRAHAM,J,U54504,,VA,Jun 10 2022  7:51AM,,,,6/9/2022 17:18,6/10/2022 7:30,6/10/2022 23:59,,34,VW,WIN,6/9/2022 17:35,VW,Office,Visitors,WH,EW TOUR,WAVES,VISITORSOFFICE,,10/4/2022